owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2009-12-01T00:00:00Z,29.6350,-93.6417,-2.0,17.01,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T00:30:00Z,29.6350,-93.6417,-2.0,17.03,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T01:00:00Z,29.6350,-93.6417,-2.0,17.03,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T01:30:00Z,29.6350,-93.6417,-2.0,17.04,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T02:00:00Z,29.6350,-93.6417,-2.0,17.06,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T02:30:00Z,29.6350,-93.6417,-2.0,17.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T03:00:00Z,29.6350,-93.6417,-2.0,17.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T03:30:00Z,29.6350,-93.6417,-2.0,17.08,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T04:00:00Z,29.6350,-93.6417,-2.0,17.05,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T04:30:00Z,29.6350,-93.6417,-2.0,17.05,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T05:00:00Z,29.6350,-93.6417,-2.0,17.03,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T05:30:00Z,29.6350,-93.6417,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T06:00:00Z,29.6350,-93.6417,-2.0,17.01,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T06:30:00Z,29.6350,-93.6417,-2.0,16.66,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T07:00:00Z,29.6350,-93.6417,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T07:30:00Z,29.6350,-93.6417,-2.0,16.52,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T08:00:00Z,29.6350,-93.6417,-2.0,16.6,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T08:30:00Z,29.6350,-93.6417,-2.0,16.65,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T09:00:00Z,29.6350,-93.6417,-2.0,16.7,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T09:30:00Z,29.6350,-93.6417,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T10:00:00Z,29.6350,-93.6417,-2.0,16.66,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T10:30:00Z,29.6350,-93.6417,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T11:00:00Z,29.6350,-93.6417,-2.0,16.7,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T11:30:00Z,29.6350,-93.6417,-2.0,16.59,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T12:00:00Z,29.6350,-93.6417,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T12:30:00Z,29.6350,-93.6417,-2.0,16.6,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T13:00:00Z,29.6350,-93.6417,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T13:30:00Z,29.6350,-93.6417,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T14:00:00Z,29.6350,-93.6417,-2.0,16.65,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T14:30:00Z,29.6350,-93.6417,-2.0,16.59,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T15:00:00Z,29.6350,-93.6417,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-01T15:30:00Z,29.6350,-93.6417,-2.0,16.58,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-15T20:30:00Z,29.6350,-93.6417,-2.0,9.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-15T21:00:00Z,29.6350,-93.6417,-2.0,9.8,2 
TABS,ioos:station:wmo:42051:1,2009-12-15T21:30:00Z,29.6350,-93.6417,-2.0,9.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-15T22:00:00Z,29.6350,-93.6417,-2.0,8.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-15T22:30:00Z,29.6350,-93.6417,-2.0,8.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-15T23:00:00Z,29.6350,-93.6417,-2.0,7.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-15T23:30:00Z,29.6350,-93.6417,-2.0,6.8,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T00:00:00Z,29.6350,-93.6417,-2.0,6.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T00:30:00Z,29.6350,-93.6417,-2.0,2.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T01:00:00Z,29.6350,-93.6417,-2.0,5.8,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T01:30:00Z,29.6350,-93.6417,-2.0,5.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T02:00:00Z,29.6350,-93.6417,-2.0,5.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T02:30:00Z,29.6350,-93.6417,-2.0,5.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T03:00:00Z,29.6350,-93.6417,-2.0,5.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T03:30:00Z,29.6350,-93.6417,-2.0,4.8,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T04:00:00Z,29.6350,-93.6417,-2.0,4.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T04:30:00Z,29.6350,-93.6417,-2.0,4.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T05:00:00Z,29.6350,-93.6417,-2.0,4.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T05:30:00Z,29.6350,-93.6417,-2.0,4.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T06:00:00Z,29.6350,-93.6417,-2.0,4.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T06:30:00Z,29.6350,-93.6417,-2.0,4.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T07:00:00Z,29.6350,-93.6417,-2.0,3.8,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T07:30:00Z,29.6350,-93.6417,-2.0,3.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T08:00:00Z,29.6350,-93.6417,-2.0,3.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T08:30:00Z,29.6350,-93.6417,-2.0,3.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T09:00:00Z,29.6350,-93.6417,-2.0,3.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T09:30:00Z,29.6350,-93.6417,-2.0,3.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T10:00:00Z,29.6350,-93.6417,-2.0,3.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T10:30:00Z,29.6350,-93.6417,-2.0,3.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T11:00:00Z,29.6350,-93.6417,-2.0,3.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T11:30:00Z,29.6350,-93.6417,-2.0,3.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T12:00:00Z,29.6350,-93.6417,-2.0,2.8,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T12:30:00Z,29.6350,-93.6417,-2.0,2.8,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T13:00:00Z,29.6350,-93.6417,-2.0,2.8,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T13:30:00Z,29.6350,-93.6417,-2.0,2.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T14:00:00Z,29.6350,-93.6417,-2.0,2.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T14:30:00Z,29.6350,-93.6417,-2.0,4.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T15:00:00Z,29.6350,-93.6417,-2.0,6.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T15:30:00Z,29.6350,-93.6417,-2.0,7.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T16:00:00Z,29.6350,-93.6417,-2.0,8.5,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T16:30:00Z,29.6350,-93.6417,-2.0,9.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T17:00:00Z,29.6350,-93.6417,-2.0,11.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T17:30:00Z,29.6350,-93.6417,-2.0,12.2,2 
TABS,ioos:station:wmo:42051:1,2009-12-16T18:00:00Z,29.6350,-93.6417,-2.0,13.0,2 
TABS,ioos:station:wmo:42051:1,2009-12-19T02:00:00Z,29.6350,-93.6417,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T02:30:00Z,29.6350,-93.6417,-2.0,12.81,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T03:00:00Z,29.6350,-93.6417,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T03:30:00Z,29.6350,-93.6417,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T04:00:00Z,29.6350,-93.6417,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T04:30:00Z,29.6350,-93.6417,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T05:00:00Z,29.6350,-93.6417,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T05:30:00Z,29.6350,-93.6417,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T06:00:00Z,29.6350,-93.6417,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T06:30:00Z,29.6350,-93.6417,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T07:00:00Z,29.6350,-93.6417,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T07:30:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T08:00:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T08:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T09:00:00Z,29.6350,-93.6417,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T09:30:00Z,29.6350,-93.6417,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T10:00:00Z,29.6350,-93.6417,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T10:30:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T11:00:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T11:30:00Z,29.6350,-93.6417,-2.0,12.51,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T12:00:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T12:30:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T13:00:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T13:30:00Z,29.6350,-93.6417,-2.0,12.38,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T14:00:00Z,29.6350,-93.6417,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T14:30:00Z,29.6350,-93.6417,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T15:00:00Z,29.6350,-93.6417,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T15:30:00Z,29.6350,-93.6417,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T16:00:00Z,29.6350,-93.6417,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T16:30:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T17:00:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T17:30:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T18:00:00Z,29.6350,-93.6417,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T18:30:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T19:00:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T19:30:00Z,29.6350,-93.6417,-2.0,12.72,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T20:00:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T20:30:00Z,29.6350,-93.6417,-2.0,12.86,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T21:00:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T21:30:00Z,29.6350,-93.6417,-2.0,12.96,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T22:00:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T22:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T23:00:00Z,29.6350,-93.6417,-2.0,12.79,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-19T23:30:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T00:00:00Z,29.6350,-93.6417,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T00:30:00Z,29.6350,-93.6417,-2.0,12.7,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T01:00:00Z,29.6350,-93.6417,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T01:30:00Z,29.6350,-93.6417,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T02:00:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T02:30:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T03:00:00Z,29.6350,-93.6417,-2.0,12.51,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T03:30:00Z,29.6350,-93.6417,-2.0,12.49,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T04:00:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T04:30:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T05:00:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T05:30:00Z,29.6350,-93.6417,-2.0,12.49,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T06:00:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T06:30:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T07:00:00Z,29.6350,-93.6417,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T07:30:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T08:00:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T08:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T09:00:00Z,29.6350,-93.6417,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T09:30:00Z,29.6350,-93.6417,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T10:00:00Z,29.6350,-93.6417,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T10:30:00Z,29.6350,-93.6417,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T11:00:00Z,29.6350,-93.6417,-2.0,12.81,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T11:30:00Z,29.6350,-93.6417,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T12:00:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T12:30:00Z,29.6350,-93.6417,-2.0,12.76,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T13:00:00Z,29.6350,-93.6417,-2.0,12.76,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T13:30:00Z,29.6350,-93.6417,-2.0,12.79,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T14:00:00Z,29.6350,-93.6417,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T14:30:00Z,29.6350,-93.6417,-2.0,12.81,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T15:00:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T15:30:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T16:00:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T16:30:00Z,29.6350,-93.6417,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T17:00:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T17:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T18:00:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T18:30:00Z,29.6350,-93.6417,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T19:00:00Z,29.6350,-93.6417,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T19:30:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T20:00:00Z,29.6350,-93.6417,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T20:30:00Z,29.6350,-93.6417,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T21:00:00Z,29.6350,-93.6417,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T21:30:00Z,29.6350,-93.6417,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T22:00:00Z,29.6350,-93.6417,-2.0,12.92,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T22:30:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T23:00:00Z,29.6350,-93.6417,-2.0,13.0,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-20T23:30:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T00:00:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T00:30:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T01:00:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T01:30:00Z,29.6350,-93.6417,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T02:00:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T02:30:00Z,29.6350,-93.6417,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T03:00:00Z,29.6350,-93.6417,-2.0,12.91,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T03:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T04:00:00Z,29.6350,-93.6417,-2.0,12.88,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T04:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T05:00:00Z,29.6350,-93.6417,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T05:30:00Z,29.6350,-93.6417,-2.0,12.83,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T06:00:00Z,29.6350,-93.6417,-2.0,12.86,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T06:30:00Z,29.6350,-93.6417,-2.0,12.89,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T07:00:00Z,29.6350,-93.6417,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T07:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T08:00:00Z,29.6350,-93.6417,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T08:30:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T09:00:00Z,29.6350,-93.6417,-2.0,12.72,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T09:30:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T10:00:00Z,29.6350,-93.6417,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T10:30:00Z,29.6350,-93.6417,-2.0,12.76,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T11:00:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T11:30:00Z,29.6350,-93.6417,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T12:00:00Z,29.6350,-93.6417,-2.0,12.72,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T12:30:00Z,29.6350,-93.6417,-2.0,12.7,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T13:00:00Z,29.6350,-93.6417,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T13:30:00Z,29.6350,-93.6417,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T14:00:00Z,29.6350,-93.6417,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T14:30:00Z,29.6350,-93.6417,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T15:00:00Z,29.6350,-93.6417,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T15:30:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T16:00:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T16:30:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T17:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T17:30:00Z,29.6350,-93.6417,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T18:00:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T18:30:00Z,29.6350,-93.6417,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T19:00:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T19:30:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T20:00:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T20:30:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T21:00:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T21:30:00Z,29.6350,-93.6417,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T22:00:00Z,29.6350,-93.6417,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T22:30:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T23:00:00Z,29.6350,-93.6417,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-21T23:30:00Z,29.6350,-93.6417,-2.0,13.18,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T00:00:00Z,29.6350,-93.6417,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T00:30:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T01:00:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T01:30:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T02:00:00Z,29.6350,-93.6417,-2.0,13.16,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T02:30:00Z,29.6350,-93.6417,-2.0,13.13,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T03:00:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T03:30:00Z,29.6350,-93.6417,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T04:00:00Z,29.6350,-93.6417,-2.0,13.03,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T04:30:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T05:00:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T05:30:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T06:00:00Z,29.6350,-93.6417,-2.0,13.16,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T06:30:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T07:00:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T07:30:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T08:00:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T08:30:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T09:00:00Z,29.6350,-93.6417,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T09:30:00Z,29.6350,-93.6417,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T10:00:00Z,29.6350,-93.6417,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T10:30:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T11:00:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T11:30:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T12:00:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T12:30:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T13:00:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T13:30:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T14:00:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T14:30:00Z,29.6350,-93.6417,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T15:00:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T15:30:00Z,29.6350,-93.6417,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T16:00:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T16:30:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T17:00:00Z,29.6350,-93.6417,-2.0,13.19,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T17:30:00Z,29.6350,-93.6417,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T18:00:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T18:30:00Z,29.6350,-93.6417,-2.0,13.27,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T19:00:00Z,29.6350,-93.6417,-2.0,13.29,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T19:30:00Z,29.6350,-93.6417,-2.0,13.3,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T20:00:00Z,29.6350,-93.6417,-2.0,13.33,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T20:30:00Z,29.6350,-93.6417,-2.0,13.36,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T21:00:00Z,29.6350,-93.6417,-2.0,13.38,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T21:30:00Z,29.6350,-93.6417,-2.0,13.38,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T22:00:00Z,29.6350,-93.6417,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T22:30:00Z,29.6350,-93.6417,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T23:00:00Z,29.6350,-93.6417,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-22T23:30:00Z,29.6350,-93.6417,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T00:00:00Z,29.6350,-93.6417,-2.0,13.38,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T00:30:00Z,29.6350,-93.6417,-2.0,13.39,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T01:00:00Z,29.6350,-93.6417,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T01:30:00Z,29.6350,-93.6417,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T02:00:00Z,29.6350,-93.6417,-2.0,13.44,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T02:30:00Z,29.6350,-93.6417,-2.0,13.46,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T03:00:00Z,29.6350,-93.6417,-2.0,13.49,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T03:30:00Z,29.6350,-93.6417,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42051:1,2009-12-23T04:00:00Z,29.6350,-93.6417,-2.0,13.51,11111222 