owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:00:00Z,28.4330,-82.6670,65.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:06:00Z,28.4330,-82.6670,65.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:12:00Z,28.4330,-82.6670,65.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:18:00Z,28.4330,-82.6670,65.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:24:00Z,28.4330,-82.6670,65.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:30:00Z,28.4330,-82.6670,65.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:36:00Z,28.4330,-82.6670,63.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:42:00Z,28.4330,-82.6670,63.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:48:00Z,28.4330,-82.6670,63.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:54:00Z,28.4330,-82.6670,63.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:00:00Z,28.4330,-82.6670,62.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:06:00Z,28.4330,-82.6670,62.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:12:00Z,28.4330,-82.6670,62.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:18:00Z,28.4330,-82.6670,61.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:24:00Z,28.4330,-82.6670,61.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:30:00Z,28.4330,-82.6670,62.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:36:00Z,28.4330,-82.6670,62.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:42:00Z,28.4330,-82.6670,61.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:48:00Z,28.4330,-82.6670,59.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:54:00Z,28.4330,-82.6670,61.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:00:00Z,28.4330,-82.6670,70.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:06:00Z,28.4330,-82.6670,75.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:12:00Z,28.4330,-82.6670,76.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:18:00Z,28.4330,-82.6670,75.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:24:00Z,28.4330,-82.6670,75.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:30:00Z,28.4330,-82.6670,72.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:36:00Z,28.4330,-82.6670,72.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:42:00Z,28.4330,-82.6670,77.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:48:00Z,28.4330,-82.6670,79.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:54:00Z,28.4330,-82.6670,81.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:00:00Z,28.4330,-82.6670,84.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:06:00Z,28.4330,-82.6670,87.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:12:00Z,28.4330,-82.6670,88.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:18:00Z,28.4330,-82.6670,88.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:24:00Z,28.4330,-82.6670,87.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:30:00Z,28.4330,-82.6670,85.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:36:00Z,28.4330,-82.6670,86.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:42:00Z,28.4330,-82.6670,86.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:48:00Z,28.4330,-82.6670,88.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:54:00Z,28.4330,-82.6670,88.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:00:00Z,28.4330,-82.6670,87.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:06:00Z,28.4330,-82.6670,87.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:12:00Z,28.4330,-82.6670,83.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:18:00Z,28.4330,-82.6670,81.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:24:00Z,28.4330,-82.6670,80.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:30:00Z,28.4330,-82.6670,78.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:36:00Z,28.4330,-82.6670,72.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:42:00Z,28.4330,-82.6670,67.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:48:00Z,28.4330,-82.6670,67.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:54:00Z,28.4330,-82.6670,68.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:00:00Z,28.4330,-82.6670,67.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:06:00Z,28.4330,-82.6670,68.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:12:00Z,28.4330,-82.6670,70.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:18:00Z,28.4330,-82.6670,71.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:24:00Z,28.4330,-82.6670,70.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:30:00Z,28.4330,-82.6670,69.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:36:00Z,28.4330,-82.6670,70.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:42:00Z,28.4330,-82.6670,71.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:48:00Z,28.4330,-82.6670,71.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:54:00Z,28.4330,-82.6670,72.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:00:00Z,28.4330,-82.6670,72.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:06:00Z,28.4330,-82.6670,73.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:12:00Z,28.4330,-82.6670,73.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:18:00Z,28.4330,-82.6670,72.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:24:00Z,28.4330,-82.6670,73.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:30:00Z,28.4330,-82.6670,73.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:36:00Z,28.4330,-82.6670,73.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:42:00Z,28.4330,-82.6670,73.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:48:00Z,28.4330,-82.6670,73.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:54:00Z,28.4330,-82.6670,74.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:00:00Z,28.4330,-82.6670,74.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:06:00Z,28.4330,-82.6670,73.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:12:00Z,28.4330,-82.6670,73.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:18:00Z,28.4330,-82.6670,71.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:24:00Z,28.4330,-82.6670,72.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:30:00Z,28.4330,-82.6670,73.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:36:00Z,28.4330,-82.6670,73.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:42:00Z,28.4330,-82.6670,73.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:48:00Z,28.4330,-82.6670,74.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:54:00Z,28.4330,-82.6670,75.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:00:00Z,28.4330,-82.6670,75.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:06:00Z,28.4330,-82.6670,76.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:12:00Z,28.4330,-82.6670,75.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:18:00Z,28.4330,-82.6670,75.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:24:00Z,28.4330,-82.6670,75.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:30:00Z,28.4330,-82.6670,75.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:36:00Z,28.4330,-82.6670,74.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:42:00Z,28.4330,-82.6670,75.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:48:00Z,28.4330,-82.6670,75.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:54:00Z,28.4330,-82.6670,75.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:00:00Z,28.4330,-82.6670,75.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:06:00Z,28.4330,-82.6670,75.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:12:00Z,28.4330,-82.6670,76.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:18:00Z,28.4330,-82.6670,77.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:24:00Z,28.4330,-82.6670,78.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:30:00Z,28.4330,-82.6670,79.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:36:00Z,28.4330,-82.6670,80.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:42:00Z,28.4330,-82.6670,81.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:48:00Z,28.4330,-82.6670,83.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:54:00Z,28.4330,-82.6670,84.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:00:00Z,28.4330,-82.6670,84.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:06:00Z,28.4330,-82.6670,84.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:12:00Z,28.4330,-82.6670,85.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:18:00Z,28.4330,-82.6670,85.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:24:00Z,28.4330,-82.6670,84.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:30:00Z,28.4330,-82.6670,84.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:36:00Z,28.4330,-82.6670,85.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:42:00Z,28.4330,-82.6670,85.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:48:00Z,28.4330,-82.6670,85.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:54:00Z,28.4330,-82.6670,78.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:00:00Z,28.4330,-82.6670,74.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:06:00Z,28.4330,-82.6670,74.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:12:00Z,28.4330,-82.6670,75.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:18:00Z,28.4330,-82.6670,75.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:24:00Z,28.4330,-82.6670,75.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:30:00Z,28.4330,-82.6670,75.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:36:00Z,28.4330,-82.6670,74.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:42:00Z,28.4330,-82.6670,74.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:48:00Z,28.4330,-82.6670,74.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:54:00Z,28.4330,-82.6670,74.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:00:00Z,28.4330,-82.6670,75.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:06:00Z,28.4330,-82.6670,76.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:12:00Z,28.4330,-82.6670,77.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:18:00Z,28.4330,-82.6670,77.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:24:00Z,28.4330,-82.6670,78.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:30:00Z,28.4330,-82.6670,79.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:36:00Z,28.4330,-82.6670,80.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:42:00Z,28.4330,-82.6670,80.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:48:00Z,28.4330,-82.6670,80.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:54:00Z,28.4330,-82.6670,81.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:00:00Z,28.4330,-82.6670,82.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:06:00Z,28.4330,-82.6670,83.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:12:00Z,28.4330,-82.6670,83.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:18:00Z,28.4330,-82.6670,84.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:24:00Z,28.4330,-82.6670,84.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:30:00Z,28.4330,-82.6670,85.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:36:00Z,28.4330,-82.6670,86.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:42:00Z,28.4330,-82.6670,86.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:48:00Z,28.4330,-82.6670,86.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:54:00Z,28.4330,-82.6670,87.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:00:00Z,28.4330,-82.6670,88.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:06:00Z,28.4330,-82.6670,88.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:12:00Z,28.4330,-82.6670,89.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:18:00Z,28.4330,-82.6670,89.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:24:00Z,28.4330,-82.6670,89.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:30:00Z,28.4330,-82.6670,89.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:36:00Z,28.4330,-82.6670,90.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:42:00Z,28.4330,-82.6670,90.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:48:00Z,28.4330,-82.6670,90.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:54:00Z,28.4330,-82.6670,90.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:00:00Z,28.4330,-82.6670,90.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:06:00Z,28.4330,-82.6670,90.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:12:00Z,28.4330,-82.6670,89.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:18:00Z,28.4330,-82.6670,89.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:24:00Z,28.4330,-82.6670,89.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:30:00Z,28.4330,-82.6670,90.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:36:00Z,28.4330,-82.6670,90.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:42:00Z,28.4330,-82.6670,90.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:48:00Z,28.4330,-82.6670,90.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:54:00Z,28.4330,-82.6670,89.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:00:00Z,28.4330,-82.6670,89.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:06:00Z,28.4330,-82.6670,89.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:12:00Z,28.4330,-82.6670,89.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:18:00Z,28.4330,-82.6670,89.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:24:00Z,28.4330,-82.6670,90.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:30:00Z,28.4330,-82.6670,89.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:36:00Z,28.4330,-82.6670,89.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:42:00Z,28.4330,-82.6670,90.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:48:00Z,28.4330,-82.6670,90.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:54:00Z,28.4330,-82.6670,90.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:00:00Z,28.4330,-82.6670,90.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:06:00Z,28.4330,-82.6670,90.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:12:00Z,28.4330,-82.6670,90.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:18:00Z,28.4330,-82.6670,90.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:24:00Z,28.4330,-82.6670,90.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:30:00Z,28.4330,-82.6670,91.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:36:00Z,28.4330,-82.6670,91.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:42:00Z,28.4330,-82.6670,91.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:48:00Z,28.4330,-82.6670,91.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:54:00Z,28.4330,-82.6670,91.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:00:00Z,28.4330,-82.6670,92.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:06:00Z,28.4330,-82.6670,92.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:12:00Z,28.4330,-82.6670,92.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:18:00Z,28.4330,-82.6670,92.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:24:00Z,28.4330,-82.6670,92.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:30:00Z,28.4330,-82.6670,92.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:36:00Z,28.4330,-82.6670,92.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:42:00Z,28.4330,-82.6670,92.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:48:00Z,28.4330,-82.6670,92.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:54:00Z,28.4330,-82.6670,93.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:00:00Z,28.4330,-82.6670,93.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:06:00Z,28.4330,-82.6670,93.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:12:00Z,28.4330,-82.6670,93.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:18:00Z,28.4330,-82.6670,93.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:24:00Z,28.4330,-82.6670,93.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:30:00Z,28.4330,-82.6670,93.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:36:00Z,28.4330,-82.6670,94.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:42:00Z,28.4330,-82.6670,94.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:48:00Z,28.4330,-82.6670,93.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:54:00Z,28.4330,-82.6670,93.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:00:00Z,28.4330,-82.6670,93.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:06:00Z,28.4330,-82.6670,93.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:12:00Z,28.4330,-82.6670,93.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:18:00Z,28.4330,-82.6670,92.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:24:00Z,28.4330,-82.6670,92.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:30:00Z,28.4330,-82.6670,91.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:36:00Z,28.4330,-82.6670,90.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:42:00Z,28.4330,-82.6670,89.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:48:00Z,28.4330,-82.6670,88.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:54:00Z,28.4330,-82.6670,87.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:00:00Z,28.4330,-82.6670,86.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:06:00Z,28.4330,-82.6670,85.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:12:00Z,28.4330,-82.6670,84.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:18:00Z,28.4330,-82.6670,83.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:24:00Z,28.4330,-82.6670,83.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:30:00Z,28.4330,-82.6670,82.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:36:00Z,28.4330,-82.6670,81.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:42:00Z,28.4330,-82.6670,80.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:48:00Z,28.4330,-82.6670,79.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:54:00Z,28.4330,-82.6670,79.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:00:00Z,28.4330,-82.6670,78.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:06:00Z,28.4330,-82.6670,77.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:12:00Z,28.4330,-82.6670,76.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:18:00Z,28.4330,-82.6670,76.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:24:00Z,28.4330,-82.6670,74.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:30:00Z,28.4330,-82.6670,73.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:36:00Z,28.4330,-82.6670,72.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:42:00Z,28.4330,-82.6670,71.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:48:00Z,28.4330,-82.6670,69.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:54:00Z,28.4330,-82.6670,69.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:00:00Z,28.4330,-82.6670,69.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:06:00Z,28.4330,-82.6670,70.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:12:00Z,28.4330,-82.6670,70.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:18:00Z,28.4330,-82.6670,69.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:24:00Z,28.4330,-82.6670,69.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:30:00Z,28.4330,-82.6670,70.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:36:00Z,28.4330,-82.6670,70.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:42:00Z,28.4330,-82.6670,68.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:48:00Z,28.4330,-82.6670,67.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:54:00Z,28.4330,-82.6670,67.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:00:00Z,28.4330,-82.6670,66.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:06:00Z,28.4330,-82.6670,65.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:12:00Z,28.4330,-82.6670,65.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:18:00Z,28.4330,-82.6670,65.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:24:00Z,28.4330,-82.6670,64.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:30:00Z,28.4330,-82.6670,63.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:36:00Z,28.4330,-82.6670,63.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:42:00Z,28.4330,-82.6670,61.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:48:00Z,28.4330,-82.6670,62.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:54:00Z,28.4330,-82.6670,63.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:00:00Z,28.4330,-82.6670,61.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:06:00Z,28.4330,-82.6670,62.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:12:00Z,28.4330,-82.6670,61.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:18:00Z,28.4330,-82.6670,59.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:24:00Z,28.4330,-82.6670,60.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:30:00Z,28.4330,-82.6670,60.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:36:00Z,28.4330,-82.6670,60.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:42:00Z,28.4330,-82.6670,60.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:48:00Z,28.4330,-82.6670,60.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:54:00Z,28.4330,-82.6670,59.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:00:00Z,28.4330,-82.6670,57.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:06:00Z,28.4330,-82.6670,57.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:12:00Z,28.4330,-82.6670,56.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:18:00Z,28.4330,-82.6670,55.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:24:00Z,28.4330,-82.6670,56.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:30:00Z,28.4330,-82.6670,59.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:36:00Z,28.4330,-82.6670,68.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:42:00Z,28.4330,-82.6670,70.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:48:00Z,28.4330,-82.6670,70.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:54:00Z,28.4330,-82.6670,69.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T18:00:00Z,28.4330,-82.6670,69.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T18:06:00Z,28.4330,-82.6670,68.76,1111122 