owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T01:00:00Z,29.2533,-90.6633,-9999.0,18.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T02:00:00Z,29.2533,-90.6633,-9999.0,19.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T03:00:00Z,29.2533,-90.6633,-9999.0,19.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T04:00:00Z,29.2533,-90.6633,-9999.0,19.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T05:00:00Z,29.2533,-90.6633,-9999.0,19.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T06:00:00Z,29.2533,-90.6633,-9999.0,19.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T07:00:00Z,29.2533,-90.6633,-9999.0,19.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T08:00:00Z,29.2533,-90.6633,-9999.0,19.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T09:00:00Z,29.2533,-90.6633,-9999.0,18.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T10:00:00Z,29.2533,-90.6633,-9999.0,17.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T11:00:00Z,29.2533,-90.6633,-9999.0,17.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T12:00:00Z,29.2533,-90.6633,-9999.0,16.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T13:00:00Z,29.2533,-90.6633,-9999.0,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T14:00:00Z,29.2533,-90.6633,-9999.0,15.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T15:00:00Z,29.2533,-90.6633,-9999.0,15.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T16:00:00Z,29.2533,-90.6633,-9999.0,15.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T17:00:00Z,29.2533,-90.6633,-9999.0,14.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T18:00:00Z,29.2533,-90.6633,-9999.0,15.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T19:00:00Z,29.2533,-90.6633,-9999.0,16.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T20:00:00Z,29.2533,-90.6633,-9999.0,17.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T21:00:00Z,29.2533,-90.6633,-9999.0,16.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T22:00:00Z,29.2533,-90.6633,-9999.0,16.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T23:00:00Z,29.2533,-90.6633,-9999.0,16.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-01T24:00:00Z,29.2533,-90.6633,-9999.0,16.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T01:00:00Z,29.2533,-90.6633,-9999.0,16.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T02:00:00Z,29.2533,-90.6633,-9999.0,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T03:00:00Z,29.2533,-90.6633,-9999.0,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T04:00:00Z,29.2533,-90.6633,-9999.0,16.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T05:00:00Z,29.2533,-90.6633,-9999.0,16.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T06:00:00Z,29.2533,-90.6633,-9999.0,15.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T07:00:00Z,29.2533,-90.6633,-9999.0,15.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T08:00:00Z,29.2533,-90.6633,-9999.0,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T09:00:00Z,29.2533,-90.6633,-9999.0,15.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T10:00:00Z,29.2533,-90.6633,-9999.0,14.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T11:00:00Z,29.2533,-90.6633,-9999.0,14.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T12:00:00Z,29.2533,-90.6633,-9999.0,14.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T13:00:00Z,29.2533,-90.6633,-9999.0,13.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T14:00:00Z,29.2533,-90.6633,-9999.0,13.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T15:00:00Z,29.2533,-90.6633,-9999.0,13.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T16:00:00Z,29.2533,-90.6633,-9999.0,13.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T17:00:00Z,29.2533,-90.6633,-9999.0,12.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T18:00:00Z,29.2533,-90.6633,-9999.0,12.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T19:00:00Z,29.2533,-90.6633,-9999.0,12.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T20:00:00Z,29.2533,-90.6633,-9999.0,13.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T21:00:00Z,29.2533,-90.6633,-9999.0,13.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T22:00:00Z,29.2533,-90.6633,-9999.0,12.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T23:00:00Z,29.2533,-90.6633,-9999.0,11.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-02T24:00:00Z,29.2533,-90.6633,-9999.0,11.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T01:00:00Z,29.2533,-90.6633,-9999.0,11.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T02:00:00Z,29.2533,-90.6633,-9999.0,12.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T03:00:00Z,29.2533,-90.6633,-9999.0,13.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T04:00:00Z,29.2533,-90.6633,-9999.0,13.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T05:00:00Z,29.2533,-90.6633,-9999.0,13.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T06:00:00Z,29.2533,-90.6633,-9999.0,14.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T07:00:00Z,29.2533,-90.6633,-9999.0,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T08:00:00Z,29.2533,-90.6633,-9999.0,13.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T09:00:00Z,29.2533,-90.6633,-9999.0,13.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T10:00:00Z,29.2533,-90.6633,-9999.0,13.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T11:00:00Z,29.2533,-90.6633,-9999.0,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T12:00:00Z,29.2533,-90.6633,-9999.0,12.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T13:00:00Z,29.2533,-90.6633,-9999.0,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T14:00:00Z,29.2533,-90.6633,-9999.0,12.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T15:00:00Z,29.2533,-90.6633,-9999.0,12.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T16:00:00Z,29.2533,-90.6633,-9999.0,12.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T17:00:00Z,29.2533,-90.6633,-9999.0,12.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T18:00:00Z,29.2533,-90.6633,-9999.0,12.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T19:00:00Z,29.2533,-90.6633,-9999.0,12.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T20:00:00Z,29.2533,-90.6633,-9999.0,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T21:00:00Z,29.2533,-90.6633,-9999.0,12.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T22:00:00Z,29.2533,-90.6633,-9999.0,12.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T23:00:00Z,29.2533,-90.6633,-9999.0,13.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-03T24:00:00Z,29.2533,-90.6633,-9999.0,13.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T01:00:00Z,29.2533,-90.6633,-9999.0,13.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T02:00:00Z,29.2533,-90.6633,-9999.0,14.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T03:00:00Z,29.2533,-90.6633,-9999.0,14.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T04:00:00Z,29.2533,-90.6633,-9999.0,15.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T05:00:00Z,29.2533,-90.6633,-9999.0,15.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T06:00:00Z,29.2533,-90.6633,-9999.0,15.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T07:00:00Z,29.2533,-90.6633,-9999.0,15.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T08:00:00Z,29.2533,-90.6633,-9999.0,15.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T09:00:00Z,29.2533,-90.6633,-9999.0,15.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T10:00:00Z,29.2533,-90.6633,-9999.0,15.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T11:00:00Z,29.2533,-90.6633,-9999.0,15.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T12:00:00Z,29.2533,-90.6633,-9999.0,14.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T13:00:00Z,29.2533,-90.6633,-9999.0,13.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T14:00:00Z,29.2533,-90.6633,-9999.0,13.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T15:00:00Z,29.2533,-90.6633,-9999.0,13.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T16:00:00Z,29.2533,-90.6633,-9999.0,13.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T17:00:00Z,29.2533,-90.6633,-9999.0,13.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T18:00:00Z,29.2533,-90.6633,-9999.0,13.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T19:00:00Z,29.2533,-90.6633,-9999.0,13.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T20:00:00Z,29.2533,-90.6633,-9999.0,13.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T21:00:00Z,29.2533,-90.6633,-9999.0,13.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T22:00:00Z,29.2533,-90.6633,-9999.0,13.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T23:00:00Z,29.2533,-90.6633,-9999.0,13.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-04T24:00:00Z,29.2533,-90.6633,-9999.0,14.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T01:00:00Z,29.2533,-90.6633,-9999.0,14.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T02:00:00Z,29.2533,-90.6633,-9999.0,14.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T03:00:00Z,29.2533,-90.6633,-9999.0,14.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T04:00:00Z,29.2533,-90.6633,-9999.0,14.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T05:00:00Z,29.2533,-90.6633,-9999.0,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T06:00:00Z,29.2533,-90.6633,-9999.0,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T07:00:00Z,29.2533,-90.6633,-9999.0,15.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T08:00:00Z,29.2533,-90.6633,-9999.0,15.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T09:00:00Z,29.2533,-90.6633,-9999.0,15.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T10:00:00Z,29.2533,-90.6633,-9999.0,15.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T11:00:00Z,29.2533,-90.6633,-9999.0,14.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T12:00:00Z,29.2533,-90.6633,-9999.0,14.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T13:00:00Z,29.2533,-90.6633,-9999.0,14.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T14:00:00Z,29.2533,-90.6633,-9999.0,14.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T15:00:00Z,29.2533,-90.6633,-9999.0,13.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T16:00:00Z,29.2533,-90.6633,-9999.0,13.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T17:00:00Z,29.2533,-90.6633,-9999.0,13.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T18:00:00Z,29.2533,-90.6633,-9999.0,13.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T19:00:00Z,29.2533,-90.6633,-9999.0,13.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T20:00:00Z,29.2533,-90.6633,-9999.0,13.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T21:00:00Z,29.2533,-90.6633,-9999.0,13.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T22:00:00Z,29.2533,-90.6633,-9999.0,13.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T23:00:00Z,29.2533,-90.6633,-9999.0,13.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-05T24:00:00Z,29.2533,-90.6633,-9999.0,13.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T01:00:00Z,29.2533,-90.6633,-9999.0,13.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T02:00:00Z,29.2533,-90.6633,-9999.0,13.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T03:00:00Z,29.2533,-90.6633,-9999.0,13.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T04:00:00Z,29.2533,-90.6633,-9999.0,13.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T05:00:00Z,29.2533,-90.6633,-9999.0,13.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T06:00:00Z,29.2533,-90.6633,-9999.0,14.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T07:00:00Z,29.2533,-90.6633,-9999.0,14.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T08:00:00Z,29.2533,-90.6633,-9999.0,13.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T09:00:00Z,29.2533,-90.6633,-9999.0,13.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T10:00:00Z,29.2533,-90.6633,-9999.0,13.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T11:00:00Z,29.2533,-90.6633,-9999.0,13.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T12:00:00Z,29.2533,-90.6633,-9999.0,13.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T13:00:00Z,29.2533,-90.6633,-9999.0,13.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T14:00:00Z,29.2533,-90.6633,-9999.0,12.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T15:00:00Z,29.2533,-90.6633,-9999.0,12.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T16:00:00Z,29.2533,-90.6633,-9999.0,12.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T17:00:00Z,29.2533,-90.6633,-9999.0,12.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T18:00:00Z,29.2533,-90.6633,-9999.0,12.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T19:00:00Z,29.2533,-90.6633,-9999.0,10.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T20:00:00Z,29.2533,-90.6633,-9999.0,12.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T21:00:00Z,29.2533,-90.6633,-9999.0,12.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T22:00:00Z,29.2533,-90.6633,-9999.0,12.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T23:00:00Z,29.2533,-90.6633,-9999.0,12.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-06T24:00:00Z,29.2533,-90.6633,-9999.0,12.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T01:00:00Z,29.2533,-90.6633,-9999.0,12.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T02:00:00Z,29.2533,-90.6633,-9999.0,11.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T03:00:00Z,29.2533,-90.6633,-9999.0,11.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T04:00:00Z,29.2533,-90.6633,-9999.0,11.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T05:00:00Z,29.2533,-90.6633,-9999.0,11.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T06:00:00Z,29.2533,-90.6633,-9999.0,11.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T07:00:00Z,29.2533,-90.6633,-9999.0,10.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T08:00:00Z,29.2533,-90.6633,-9999.0,10.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T09:00:00Z,29.2533,-90.6633,-9999.0,9.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T10:00:00Z,29.2533,-90.6633,-9999.0,9.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T11:00:00Z,29.2533,-90.6633,-9999.0,9.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T12:00:00Z,29.2533,-90.6633,-9999.0,9.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T13:00:00Z,29.2533,-90.6633,-9999.0,10.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T14:00:00Z,29.2533,-90.6633,-9999.0,10.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T15:00:00Z,29.2533,-90.6633,-9999.0,11.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T16:00:00Z,29.2533,-90.6633,-9999.0,11.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T17:00:00Z,29.2533,-90.6633,-9999.0,11.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T18:00:00Z,29.2533,-90.6633,-9999.0,11.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T19:00:00Z,29.2533,-90.6633,-9999.0,11.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T20:00:00Z,29.2533,-90.6633,-9999.0,11.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T21:00:00Z,29.2533,-90.6633,-9999.0,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T22:00:00Z,29.2533,-90.6633,-9999.0,11.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T23:00:00Z,29.2533,-90.6633,-9999.0,10.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-07T24:00:00Z,29.2533,-90.6633,-9999.0,9.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T01:00:00Z,29.2533,-90.6633,-9999.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T02:00:00Z,29.2533,-90.6633,-9999.0,7.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T03:00:00Z,29.2533,-90.6633,-9999.0,7.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T04:00:00Z,29.2533,-90.6633,-9999.0,6.936,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T05:00:00Z,29.2533,-90.6633,-9999.0,6.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T06:00:00Z,29.2533,-90.6633,-9999.0,6.753,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T07:00:00Z,29.2533,-90.6633,-9999.0,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T08:00:00Z,29.2533,-90.6633,-9999.0,6.193,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T09:00:00Z,29.2533,-90.6633,-9999.0,6.026,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T10:00:00Z,29.2533,-90.6633,-9999.0,5.904,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T11:00:00Z,29.2533,-90.6633,-9999.0,5.995,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T12:00:00Z,29.2533,-90.6633,-9999.0,6.294,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T13:00:00Z,29.2533,-90.6633,-9999.0,6.977,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T14:00:00Z,29.2533,-90.6633,-9999.0,7.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T15:00:00Z,29.2533,-90.6633,-9999.0,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T16:00:00Z,29.2533,-90.6633,-9999.0,9.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T17:00:00Z,29.2533,-90.6633,-9999.0,10.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T18:00:00Z,29.2533,-90.6633,-9999.0,10.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T19:00:00Z,29.2533,-90.6633,-9999.0,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T20:00:00Z,29.2533,-90.6633,-9999.0,10.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T21:00:00Z,29.2533,-90.6633,-9999.0,9.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T22:00:00Z,29.2533,-90.6633,-9999.0,9.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T23:00:00Z,29.2533,-90.6633,-9999.0,8.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-08T24:00:00Z,29.2533,-90.6633,-9999.0,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T01:00:00Z,29.2533,-90.6633,-9999.0,8.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T02:00:00Z,29.2533,-90.6633,-9999.0,8.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T03:00:00Z,29.2533,-90.6633,-9999.0,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T04:00:00Z,29.2533,-90.6633,-9999.0,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T05:00:00Z,29.2533,-90.6633,-9999.0,8.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T06:00:00Z,29.2533,-90.6633,-9999.0,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T07:00:00Z,29.2533,-90.6633,-9999.0,8.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T08:00:00Z,29.2533,-90.6633,-9999.0,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T09:00:00Z,29.2533,-90.6633,-9999.0,8.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T10:00:00Z,29.2533,-90.6633,-9999.0,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T11:00:00Z,29.2533,-90.6633,-9999.0,8.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T12:00:00Z,29.2533,-90.6633,-9999.0,9.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T13:00:00Z,29.2533,-90.6633,-9999.0,10.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T14:00:00Z,29.2533,-90.6633,-9999.0,11.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T15:00:00Z,29.2533,-90.6633,-9999.0,11.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T16:00:00Z,29.2533,-90.6633,-9999.0,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T17:00:00Z,29.2533,-90.6633,-9999.0,12.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T18:00:00Z,29.2533,-90.6633,-9999.0,12.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T19:00:00Z,29.2533,-90.6633,-9999.0,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T20:00:00Z,29.2533,-90.6633,-9999.0,14.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T21:00:00Z,29.2533,-90.6633,-9999.0,15.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T22:00:00Z,29.2533,-90.6633,-9999.0,16.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T23:00:00Z,29.2533,-90.6633,-9999.0,17.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-09T24:00:00Z,29.2533,-90.6633,-9999.0,18.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T01:00:00Z,29.2533,-90.6633,-9999.0,19.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T02:00:00Z,29.2533,-90.6633,-9999.0,18.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T03:00:00Z,29.2533,-90.6633,-9999.0,17.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T04:00:00Z,29.2533,-90.6633,-9999.0,17.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T05:00:00Z,29.2533,-90.6633,-9999.0,16.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T06:00:00Z,29.2533,-90.6633,-9999.0,15.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T07:00:00Z,29.2533,-90.6633,-9999.0,14.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T08:00:00Z,29.2533,-90.6633,-9999.0,13.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T09:00:00Z,29.2533,-90.6633,-9999.0,12.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T10:00:00Z,29.2533,-90.6633,-9999.0,12.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T11:00:00Z,29.2533,-90.6633,-9999.0,12.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T12:00:00Z,29.2533,-90.6633,-9999.0,11.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T13:00:00Z,29.2533,-90.6633,-9999.0,11.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T14:00:00Z,29.2533,-90.6633,-9999.0,11.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T15:00:00Z,29.2533,-90.6633,-9999.0,11.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T16:00:00Z,29.2533,-90.6633,-9999.0,13.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T17:00:00Z,29.2533,-90.6633,-9999.0,13.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T22:00:00Z,29.2533,-90.6633,-9999.0,14.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T23:00:00Z,29.2533,-90.6633,-9999.0,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-10T24:00:00Z,29.2533,-90.6633,-9999.0,15.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T01:00:00Z,29.2533,-90.6633,-9999.0,15.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T02:00:00Z,29.2533,-90.6633,-9999.0,15.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T03:00:00Z,29.2533,-90.6633,-9999.0,15.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T04:00:00Z,29.2533,-90.6633,-9999.0,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T05:00:00Z,29.2533,-90.6633,-9999.0,14.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T06:00:00Z,29.2533,-90.6633,-9999.0,14.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T07:00:00Z,29.2533,-90.6633,-9999.0,13.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T08:00:00Z,29.2533,-90.6633,-9999.0,12.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T09:00:00Z,29.2533,-90.6633,-9999.0,12.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T10:00:00Z,29.2533,-90.6633,-9999.0,12.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T11:00:00Z,29.2533,-90.6633,-9999.0,11.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T12:00:00Z,29.2533,-90.6633,-9999.0,11.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T13:00:00Z,29.2533,-90.6633,-9999.0,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T14:00:00Z,29.2533,-90.6633,-9999.0,11.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T15:00:00Z,29.2533,-90.6633,-9999.0,11.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T16:00:00Z,29.2533,-90.6633,-9999.0,10.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T17:00:00Z,29.2533,-90.6633,-9999.0,10.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-01-11T18:00:00Z,29.2533,-90.6633,-9999.0,10.82,1111122 