owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42365:1,2013-10-01T00:44:00Z,28.2000,-89.1200,60.1,170.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T01:34:00Z,28.2000,-89.1200,60.2,183.0,15.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T02:44:00Z,28.2000,-89.1200,60.2,175.0,13.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T02:54:00Z,28.2000,-89.1200,60.2,175.0,14.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T03:52:00Z,28.2000,-89.1200,60.2,183.0,14.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T04:49:00Z,28.2000,-89.1200,60.2,178.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T05:48:00Z,28.2000,-89.1200,60.2,168.0,19.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T06:28:00Z,28.2000,-89.1200,60.2,172.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T07:08:00Z,28.2000,-89.1200,60.2,171.0,18.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T07:38:00Z,28.2000,-89.1200,60.2,177.0,20.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T07:48:00Z,28.2000,-89.1200,60.2,176.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T08:38:00Z,28.2000,-89.1200,60.2,162.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T08:48:00Z,28.2000,-89.1200,60.2,159.0,22.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T09:46:00Z,28.2000,-89.1200,60.2,163.0,21.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T10:05:00Z,28.2000,-89.1200,60.2,150.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T10:55:00Z,28.2000,-89.1200,60.2,164.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T11:33:00Z,28.2000,-89.1200,60.2,158.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T12:03:00Z,28.2000,-89.1200,60.2,176.0,17.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T12:32:00Z,28.2000,-89.1200,60.1,153.0,17.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T13:01:00Z,28.2000,-89.1200,60.2,159.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T13:51:00Z,28.2000,-89.1200,60.2,170.0,9.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T14:29:00Z,28.2000,-89.1200,60.2,152.0,6.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T14:48:00Z,28.2000,-89.1200,60.2,201.0,7.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T15:46:00Z,28.2000,-89.1200,60.2,246.0,9.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T16:15:00Z,28.2000,-89.1200,60.2,224.0,5.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T17:41:00Z,28.2000,-89.1200,60.1,224.0,5.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T18:01:00Z,28.2000,-89.1200,60.2,226.0,5.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T18:21:00Z,28.2000,-89.1200,60.2,155.0,4.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T19:29:00Z,28.2000,-89.1200,60.1,218.0,2.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T21:08:00Z,28.2000,-89.1200,60.1,219.0,7.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T21:27:00Z,28.2000,-89.1200,60.1,208.0,5.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T21:46:00Z,28.2000,-89.1200,60.1,218.0,6.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T22:33:00Z,28.2000,-89.1200,60.1,189.0,9.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T22:53:00Z,28.2000,-89.1200,60.1,172.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-01T23:42:00Z,28.2000,-89.1200,60.1,196.0,12.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T00:11:00Z,28.2000,-89.1200,60.1,197.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T00:40:00Z,28.2000,-89.1200,60.1,207.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T01:10:00Z,28.2000,-89.1200,60.1,172.0,9.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T02:10:00Z,28.2000,-89.1200,60.1,166.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T02:20:00Z,28.2000,-89.1200,60.1,163.0,14.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T02:40:00Z,28.2000,-89.1200,60.1,167.0,14.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T03:19:00Z,28.2000,-89.1200,60.2,160.0,18.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T04:08:00Z,28.2000,-89.1200,60.2,184.0,19.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T04:37:00Z,28.2000,-89.1200,60.2,170.0,20.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T05:17:00Z,28.2000,-89.1200,60.2,183.0,17.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T05:37:00Z,28.2000,-89.1200,60.2,183.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T07:06:00Z,28.2000,-89.1200,60.2,191.0,19.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T07:15:00Z,28.2000,-89.1200,60.2,186.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T07:44:00Z,28.2000,-89.1200,60.2,201.0,16.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T08:23:00Z,28.2000,-89.1200,60.2,186.0,13.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T09:03:00Z,28.2000,-89.1200,60.2,174.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T09:31:00Z,28.2000,-89.1200,60.1,185.0,12.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T10:00:00Z,28.2000,-89.1200,60.2,193.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T10:40:00Z,28.2000,-89.1200,60.2,195.0,13.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T11:57:00Z,28.2000,-89.1200,60.2,184.0,18.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T12:26:00Z,28.2000,-89.1200,60.2,199.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T13:26:00Z,28.2000,-89.1200,60.2,215.0,19.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T14:14:00Z,28.2000,-89.1200,60.1,195.0,15.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T15:12:00Z,28.2000,-89.1200,60.1,217.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T15:41:00Z,28.2000,-89.1200,60.1,219.0,20.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T16:59:00Z,28.2000,-89.1200,60.1,293.0,4.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T17:38:00Z,28.2000,-89.1200,60.1,266.0,9.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T18:27:00Z,28.2000,-89.1200,60.1,144.0,4.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T18:56:00Z,28.2000,-89.1200,60.1,241.0,9.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T19:26:00Z,28.2000,-89.1200,60.1,208.0,8.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T20:16:00Z,28.2000,-89.1200,60.1,147.0,10.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T21:13:00Z,28.2000,-89.1200,60.1,166.0,9.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T21:53:00Z,28.2000,-89.1200,60.1,170.0,14.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-02T22:22:00Z,28.2000,-89.1200,60.1,146.0,13.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T01:49:00Z,28.2000,-89.1200,60.2,191.0,9.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T02:38:00Z,28.2000,-89.1200,60.2,149.0,10.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T03:38:00Z,28.2000,-89.1200,60.2,190.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T04:07:00Z,28.2000,-89.1200,60.2,192.0,13.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T04:56:00Z,28.2000,-89.1200,60.2,218.0,12.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T06:04:00Z,28.2000,-89.1200,60.2,190.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T06:44:00Z,28.2000,-89.1200,60.2,231.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T06:53:00Z,28.2000,-89.1200,60.2,217.0,19.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T07:32:00Z,28.2000,-89.1200,60.2,194.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T08:22:00Z,28.2000,-89.1200,60.2,187.0,12.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T09:12:00Z,28.2000,-89.1200,60.2,205.0,16.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T09:50:00Z,28.2000,-89.1200,60.2,201.0,13.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T10:40:00Z,28.2000,-89.1200,60.2,224.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T11:19:00Z,28.2000,-89.1200,60.2,206.0,10.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T12:39:00Z,28.2000,-89.1200,60.2,214.0,15.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T13:19:00Z,28.2000,-89.1200,60.2,184.0,19.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T14:16:00Z,28.2000,-89.1200,60.2,189.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T14:55:00Z,28.2000,-89.1200,60.1,207.0,17.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T15:35:00Z,28.2000,-89.1200,60.2,204.0,19.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T16:35:00Z,28.2000,-89.1200,60.2,193.0,13.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T17:05:00Z,28.2000,-89.1200,60.2,198.0,17.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T18:04:00Z,28.2000,-89.1200,60.2,251.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T18:43:00Z,28.2000,-89.1200,60.1,263.0,24.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T18:53:00Z,28.2000,-89.1200,60.1,258.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T19:42:00Z,28.2000,-89.1200,60.1,260.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T20:02:00Z,28.2000,-89.1200,60.2,262.0,16.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T20:21:00Z,28.2000,-89.1200,60.2,254.0,14.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T21:39:00Z,28.2000,-89.1200,60.2,221.0,10.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T21:59:00Z,28.2000,-89.1200,60.2,229.0,8.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T22:49:00Z,28.2000,-89.1200,60.2,224.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T22:59:00Z,28.2000,-89.1200,60.2,224.0,13.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T23:29:00Z,28.2000,-89.1200,60.1,210.0,13.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-03T23:58:00Z,28.2000,-89.1200,60.2,231.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T00:38:00Z,28.2000,-89.1200,60.1,188.0,5.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T01:28:00Z,28.2000,-89.1200,60.1,212.0,17.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T02:38:00Z,28.2000,-89.1200,60.2,225.0,12.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T02:48:00Z,28.2000,-89.1200,60.2,228.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T03:47:00Z,28.2000,-89.1200,60.1,197.0,14.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T03:56:00Z,28.2000,-89.1200,60.2,190.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T04:46:00Z,28.2000,-89.1200,60.2,194.0,15.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T04:56:00Z,28.2000,-89.1200,60.1,189.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T05:16:00Z,28.2000,-89.1200,60.2,201.0,13.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T06:53:00Z,28.2000,-89.1200,60.2,216.0,18.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T07:23:00Z,28.2000,-89.1200,60.2,224.0,13.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T09:02:00Z,28.2000,-89.1200,60.2,194.0,16.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T09:51:00Z,28.2000,-89.1200,60.2,173.0,13.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T10:00:00Z,28.2000,-89.1200,60.2,193.0,13.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T10:40:00Z,28.2000,-89.1200,60.2,220.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T10:59:00Z,28.2000,-89.1200,60.2,229.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T11:28:00Z,28.2000,-89.1200,60.2,217.0,13.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T12:18:00Z,28.2000,-89.1200,60.2,204.0,12.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T12:58:00Z,28.2000,-89.1200,60.2,194.0,11.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T13:28:00Z,28.2000,-89.1200,60.1,201.0,12.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T14:37:00Z,28.2000,-89.1200,60.2,191.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T14:56:00Z,28.2000,-89.1200,60.2,214.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T15:25:00Z,28.2000,-89.1200,60.2,206.0,13.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T15:55:00Z,28.2000,-89.1200,60.2,183.0,8.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T16:25:00Z,28.2000,-89.1200,60.2,193.0,11.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T17:05:00Z,28.2000,-89.1200,60.2,210.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T17:35:00Z,28.2000,-89.1200,60.2,227.0,8.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T19:12:00Z,28.2000,-89.1200,60.2,213.0,3.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T19:42:00Z,28.2000,-89.1200,60.2,172.0,7.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T19:52:00Z,28.2000,-89.1200,60.2,196.0,8.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T20:42:00Z,28.2000,-89.1200,60.2,211.0,7.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T21:02:00Z,28.2000,-89.1200,60.2,209.0,8.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T21:40:00Z,28.2000,-89.1200,60.2,199.0,7.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T22:50:00Z,28.2000,-89.1200,60.1,205.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T23:10:00Z,28.2000,-89.1200,60.1,184.0,15.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-04T23:50:00Z,28.2000,-89.1200,60.1,177.0,10.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T00:29:00Z,28.2000,-89.1200,60.1,231.0,9.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T00:47:00Z,28.2000,-89.1200,60.1,231.0,12.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T01:16:00Z,28.2000,-89.1200,60.1,221.0,9.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T02:06:00Z,28.2000,-89.1200,60.1,220.0,12.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T02:35:00Z,28.2000,-89.1200,60.1,203.0,14.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T03:25:00Z,28.2000,-89.1200,60.1,196.0,8.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T04:05:00Z,28.2000,-89.1200,60.1,203.0,10.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T04:45:00Z,28.2000,-89.1200,60.1,238.0,11.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T05:05:00Z,28.2000,-89.1200,60.1,231.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T05:35:00Z,28.2000,-89.1200,60.1,181.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T05:45:00Z,28.2000,-89.1200,60.1,179.0,9.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T06:15:00Z,28.2000,-89.1200,60.1,186.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T06:55:00Z,28.2000,-89.1200,60.1,227.0,23.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T07:15:00Z,28.2000,-89.1200,60.1,212.0,21.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T08:25:00Z,28.2000,-89.1200,60.1,210.0,4.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T08:55:00Z,28.2000,-89.1200,60.1,230.0,12.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T09:55:00Z,28.2000,-89.1200,60.1,181.0,10.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T10:45:00Z,28.2000,-89.1200,60.1,204.0,14.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T11:14:00Z,28.2000,-89.1200,60.1,175.0,13.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T11:54:00Z,28.2000,-89.1200,60.1,175.0,16.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T12:14:00Z,28.2000,-89.1200,60.1,162.0,11.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T12:43:00Z,28.2000,-89.1200,60.1,173.0,16.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T13:51:00Z,28.2000,-89.1200,60.1,168.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T14:11:00Z,28.2000,-89.1200,60.1,186.0,13.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T15:10:00Z,28.2000,-89.1200,60.1,173.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T15:50:00Z,28.2000,-89.1200,60.1,194.0,15.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T16:10:00Z,28.2000,-89.1200,60.1,186.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T16:50:00Z,28.2000,-89.1200,60.1,203.0,14.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T17:10:00Z,28.2000,-89.1200,60.1,200.0,11.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T17:20:00Z,28.2000,-89.1200,60.2,204.0,11.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T18:38:00Z,28.2000,-89.1200,60.1,202.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T18:58:00Z,28.2000,-89.1200,60.1,198.0,12.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T20:07:00Z,28.2000,-89.1200,60.1,239.0,10.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T20:47:00Z,28.2000,-89.1200,60.1,216.0,10.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T20:57:00Z,28.2000,-89.1200,60.1,223.0,10.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T21:36:00Z,28.2000,-89.1200,60.1,239.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T21:56:00Z,28.2000,-89.1200,60.1,214.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T22:26:00Z,28.2000,-89.1200,60.1,236.0,16.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-05T23:25:00Z,28.2000,-89.1200,60.1,252.0,18.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T00:14:00Z,28.2000,-89.1200,60.1,240.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T01:13:00Z,28.2000,-89.1200,60.1,210.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T01:23:00Z,28.2000,-89.1200,60.1,222.0,17.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T02:03:00Z,28.2000,-89.1200,60.1,230.0,16.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T02:52:00Z,28.2000,-89.1200,60.1,238.0,16.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T03:12:00Z,28.2000,-89.1200,60.1,237.0,16.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T03:42:00Z,28.2000,-89.1200,60.1,202.0,10.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T04:40:00Z,28.2000,-89.1200,60.1,226.0,9.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T05:09:00Z,28.2000,-89.1200,60.1,232.0,17.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T05:49:00Z,28.2000,-89.1200,60.1,219.0,16.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T06:09:00Z,28.2000,-89.1200,60.1,219.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T06:30:00Z,28.2000,-89.1200,60.1,203.0,8.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T07:09:00Z,28.2000,-89.1200,60.1,235.0,16.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T07:49:00Z,28.2000,-89.1200,60.1,242.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T07:59:00Z,28.2000,-89.1200,60.1,245.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T08:39:00Z,28.2000,-89.1200,60.1,234.0,18.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-10-06T09:29:00Z,28.2000,-89.1200,60.1,213.0,15.2,-99999.0,'1111122,1111122,1199999999' 