owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T00:04:00Z,30.2791,-87.5561,81.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T01:04:00Z,30.2791,-87.5561,82.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T02:04:00Z,30.2791,-87.5561,81.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T03:04:00Z,30.2791,-87.5561,81.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T04:04:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T05:04:00Z,30.2791,-87.5561,89.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T06:04:00Z,30.2791,-87.5561,89.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T07:04:00Z,30.2791,-87.5561,88.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T08:04:00Z,30.2791,-87.5561,87.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T09:04:00Z,30.2791,-87.5561,88.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T10:04:00Z,30.2791,-87.5561,90.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T11:04:00Z,30.2791,-87.5561,91.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T12:04:00Z,30.2791,-87.5561,92.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T13:04:00Z,30.2791,-87.5561,92.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T14:04:00Z,30.2791,-87.5561,91.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T15:04:00Z,30.2791,-87.5561,86.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T16:04:00Z,30.2791,-87.5561,83.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T17:04:00Z,30.2791,-87.5561,83.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T18:04:00Z,30.2791,-87.5561,82.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T19:04:00Z,30.2791,-87.5561,79.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T20:04:00Z,30.2791,-87.5561,80.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T21:04:00Z,30.2791,-87.5561,80.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T22:04:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T23:04:00Z,30.2791,-87.5561,76.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T00:04:00Z,30.2791,-87.5561,81.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T01:04:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T02:04:00Z,30.2791,-87.5561,86.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T03:04:00Z,30.2791,-87.5561,88.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T04:04:00Z,30.2791,-87.5561,87.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T05:04:00Z,30.2791,-87.5561,87.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T06:04:00Z,30.2791,-87.5561,89.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T07:04:00Z,30.2791,-87.5561,85.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T08:04:00Z,30.2791,-87.5561,87.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T09:04:00Z,30.2791,-87.5561,86.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T10:04:00Z,30.2791,-87.5561,87.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T11:04:00Z,30.2791,-87.5561,92.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T12:04:00Z,30.2791,-87.5561,93.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T13:04:00Z,30.2791,-87.5561,89.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T16:04:00Z,30.2791,-87.5561,77.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T17:04:00Z,30.2791,-87.5561,76.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T18:04:00Z,30.2791,-87.5561,69.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T19:04:00Z,30.2791,-87.5561,76.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T20:04:00Z,30.2791,-87.5561,73.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T21:04:00Z,30.2791,-87.5561,72.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T22:04:00Z,30.2791,-87.5561,74.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T23:04:00Z,30.2791,-87.5561,75.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T00:04:00Z,30.2791,-87.5561,76.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T01:04:00Z,30.2791,-87.5561,74.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T02:04:00Z,30.2791,-87.5561,73.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T03:04:00Z,30.2791,-87.5561,76.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T04:04:00Z,30.2791,-87.5561,76.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T05:04:00Z,30.2791,-87.5561,78.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T06:04:00Z,30.2791,-87.5561,79.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T07:04:00Z,30.2791,-87.5561,80.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T08:04:00Z,30.2791,-87.5561,81.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T09:04:00Z,30.2791,-87.5561,83.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T10:04:00Z,30.2791,-87.5561,86.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T11:04:00Z,30.2791,-87.5561,85.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T12:04:00Z,30.2791,-87.5561,85.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T13:04:00Z,30.2791,-87.5561,81.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T14:04:00Z,30.2791,-87.5561,78.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T15:04:00Z,30.2791,-87.5561,73.84,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T16:04:00Z,30.2791,-87.5561,65.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T17:04:00Z,30.2791,-87.5561,62.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T18:04:00Z,30.2791,-87.5561,58.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T19:04:00Z,30.2791,-87.5561,55.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T20:04:00Z,30.2791,-87.5561,65.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T21:04:00Z,30.2791,-87.5561,66.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T22:04:00Z,30.2791,-87.5561,65.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T23:04:00Z,30.2791,-87.5561,68.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T00:04:00Z,30.2791,-87.5561,74.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T01:04:00Z,30.2791,-87.5561,77.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T02:04:00Z,30.2791,-87.5561,80.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T03:04:00Z,30.2791,-87.5561,82.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T04:04:00Z,30.2791,-87.5561,80.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T05:04:00Z,30.2791,-87.5561,74.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T06:04:00Z,30.2791,-87.5561,74.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T07:04:00Z,30.2791,-87.5561,77.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T08:04:00Z,30.2791,-87.5561,77.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T09:04:00Z,30.2791,-87.5561,78.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T10:04:00Z,30.2791,-87.5561,79.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T11:04:00Z,30.2791,-87.5561,80.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T12:04:00Z,30.2791,-87.5561,79.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T13:04:00Z,30.2791,-87.5561,74.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T14:04:00Z,30.2791,-87.5561,71.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T15:04:00Z,30.2791,-87.5561,67.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T16:04:00Z,30.2791,-87.5561,64.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T17:04:00Z,30.2791,-87.5561,57.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T18:04:00Z,30.2791,-87.5561,52.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T19:04:00Z,30.2791,-87.5561,44.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T20:04:00Z,30.2791,-87.5561,46.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T21:04:00Z,30.2791,-87.5561,47.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T22:04:00Z,30.2791,-87.5561,42.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T23:04:00Z,30.2791,-87.5561,47.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T00:04:00Z,30.2791,-87.5561,53.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T01:04:00Z,30.2791,-87.5561,60.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T02:04:00Z,30.2791,-87.5561,65.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T03:04:00Z,30.2791,-87.5561,66.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T04:04:00Z,30.2791,-87.5561,69.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T05:04:00Z,30.2791,-87.5561,71.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T06:04:00Z,30.2791,-87.5561,72.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T07:04:00Z,30.2791,-87.5561,74.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T08:04:00Z,30.2791,-87.5561,75.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T09:04:00Z,30.2791,-87.5561,75.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T10:04:00Z,30.2791,-87.5561,76.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T11:04:00Z,30.2791,-87.5561,78.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T12:04:00Z,30.2791,-87.5561,78.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T13:04:00Z,30.2791,-87.5561,75.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T14:04:00Z,30.2791,-87.5561,70.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T15:04:00Z,30.2791,-87.5561,67.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T16:04:00Z,30.2791,-87.5561,63.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T17:04:00Z,30.2791,-87.5561,57.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T18:04:00Z,30.2791,-87.5561,56.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T19:04:00Z,30.2791,-87.5561,53.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T20:04:00Z,30.2791,-87.5561,51.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T21:04:00Z,30.2791,-87.5561,60.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T22:04:00Z,30.2791,-87.5561,62.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T23:04:00Z,30.2791,-87.5561,68.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T00:04:00Z,30.2791,-87.5561,74.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T01:04:00Z,30.2791,-87.5561,78.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T02:04:00Z,30.2791,-87.5561,83.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T03:04:00Z,30.2791,-87.5561,82.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T04:04:00Z,30.2791,-87.5561,73.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T05:04:00Z,30.2791,-87.5561,77.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T06:04:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T09:04:00Z,30.2791,-87.5561,85.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T10:04:00Z,30.2791,-87.5561,81.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T11:04:00Z,30.2791,-87.5561,78.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T12:04:00Z,30.2791,-87.5561,78.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T13:04:00Z,30.2791,-87.5561,68.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T14:04:00Z,30.2791,-87.5561,67.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T15:04:00Z,30.2791,-87.5561,62.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T16:04:00Z,30.2791,-87.5561,55.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T17:04:00Z,30.2791,-87.5561,46.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T18:04:00Z,30.2791,-87.5561,42.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T19:04:00Z,30.2791,-87.5561,38.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T20:04:00Z,30.2791,-87.5561,37.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T21:04:00Z,30.2791,-87.5561,38.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T22:04:00Z,30.2791,-87.5561,38.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T23:04:00Z,30.2791,-87.5561,42.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T00:04:00Z,30.2791,-87.5561,46.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T01:04:00Z,30.2791,-87.5561,54.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T02:04:00Z,30.2791,-87.5561,60.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T03:04:00Z,30.2791,-87.5561,57.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T04:04:00Z,30.2791,-87.5561,60.43,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T05:04:00Z,30.2791,-87.5561,66.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T06:04:00Z,30.2791,-87.5561,67.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T07:04:00Z,30.2791,-87.5561,66.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T08:04:00Z,30.2791,-87.5561,67.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T09:04:00Z,30.2791,-87.5561,69.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T10:04:00Z,30.2791,-87.5561,66.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T11:04:00Z,30.2791,-87.5561,69.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T12:04:00Z,30.2791,-87.5561,67.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T13:05:00Z,30.2791,-87.5561,64.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T14:04:00Z,30.2791,-87.5561,64.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T15:04:00Z,30.2791,-87.5561,63.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T16:04:00Z,30.2791,-87.5561,61.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T17:04:00Z,30.2791,-87.5561,60.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T18:04:00Z,30.2791,-87.5561,69.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T19:04:00Z,30.2791,-87.5561,64.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T20:04:00Z,30.2791,-87.5561,65.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T21:04:00Z,30.2791,-87.5561,65.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T22:05:00Z,30.2791,-87.5561,71.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T23:04:00Z,30.2791,-87.5561,65.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T00:04:00Z,30.2791,-87.5561,69.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T01:04:00Z,30.2791,-87.5561,72.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T02:04:00Z,30.2791,-87.5561,75.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T03:04:00Z,30.2791,-87.5561,76.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T04:05:00Z,30.2791,-87.5561,80.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T05:05:00Z,30.2791,-87.5561,83.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T06:05:00Z,30.2791,-87.5561,85.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T07:04:00Z,30.2791,-87.5561,88.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T08:04:00Z,30.2791,-87.5561,90.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T09:04:00Z,30.2791,-87.5561,92.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T10:04:00Z,30.2791,-87.5561,92.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T11:05:00Z,30.2791,-87.5561,94.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T12:05:00Z,30.2791,-87.5561,95.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T13:05:00Z,30.2791,-87.5561,93.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T14:04:00Z,30.2791,-87.5561,77.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T15:05:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T16:05:00Z,30.2791,-87.5561,76.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T17:05:00Z,30.2791,-87.5561,71.84,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T18:05:00Z,30.2791,-87.5561,72.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T19:04:00Z,30.2791,-87.5561,73.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T20:04:00Z,30.2791,-87.5561,69.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T21:04:00Z,30.2791,-87.5561,67.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T22:03:00Z,30.2791,-87.5561,69.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T23:03:00Z,30.2791,-87.5561,71.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T00:04:00Z,30.2791,-87.5561,75.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T01:04:00Z,30.2791,-87.5561,75.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T02:04:00Z,30.2791,-87.5561,76.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T03:04:00Z,30.2791,-87.5561,78.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T04:04:00Z,30.2791,-87.5561,80.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T05:04:00Z,30.2791,-87.5561,82.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T06:04:00Z,30.2791,-87.5561,83.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T07:04:00Z,30.2791,-87.5561,83.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T08:04:00Z,30.2791,-87.5561,83.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T09:04:00Z,30.2791,-87.5561,80.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T10:04:00Z,30.2791,-87.5561,81.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T11:04:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T12:04:00Z,30.2791,-87.5561,82.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T13:04:00Z,30.2791,-87.5561,78.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T14:04:00Z,30.2791,-87.5561,77.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T15:04:00Z,30.2791,-87.5561,75.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T16:04:00Z,30.2791,-87.5561,74.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T17:04:00Z,30.2791,-87.5561,70.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T18:04:00Z,30.2791,-87.5561,73.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T19:04:00Z,30.2791,-87.5561,67.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T23:04:00Z,30.2791,-87.5561,64.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T00:04:00Z,30.2791,-87.5561,67.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T01:04:00Z,30.2791,-87.5561,69.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T02:04:00Z,30.2791,-87.5561,71.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T03:04:00Z,30.2791,-87.5561,72.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T04:04:00Z,30.2791,-87.5561,71.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T05:04:00Z,30.2791,-87.5561,71.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T06:03:00Z,30.2791,-87.5561,72.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T07:03:00Z,30.2791,-87.5561,70.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T08:04:00Z,30.2791,-87.5561,73.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T09:04:00Z,30.2791,-87.5561,75.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T10:04:00Z,30.2791,-87.5561,75.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T11:04:00Z,30.2791,-87.5561,81.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T12:04:00Z,30.2791,-87.5561,81.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T13:04:00Z,30.2791,-87.5561,76.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T14:04:00Z,30.2791,-87.5561,75.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T15:04:00Z,30.2791,-87.5561,72.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T16:04:00Z,30.2791,-87.5561,69.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T17:04:00Z,30.2791,-87.5561,70.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T18:04:00Z,30.2791,-87.5561,68.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T19:04:00Z,30.2791,-87.5561,70.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T20:04:00Z,30.2791,-87.5561,66.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T21:04:00Z,30.2791,-87.5561,68.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T22:04:00Z,30.2791,-87.5561,71.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T23:04:00Z,30.2791,-87.5561,74.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T00:04:00Z,30.2791,-87.5561,77.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T01:04:00Z,30.2791,-87.5561,78.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T02:04:00Z,30.2791,-87.5561,79.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T03:04:00Z,30.2791,-87.5561,81.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T04:04:00Z,30.2791,-87.5561,81.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T05:04:00Z,30.2791,-87.5561,83.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T06:04:00Z,30.2791,-87.5561,89.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T07:04:00Z,30.2791,-87.5561,91.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T08:04:00Z,30.2791,-87.5561,92.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T09:04:00Z,30.2791,-87.5561,92.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T10:04:00Z,30.2791,-87.5561,93.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T11:04:00Z,30.2791,-87.5561,94.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T12:04:00Z,30.2791,-87.5561,93.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T13:04:00Z,30.2791,-87.5561,87.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T14:04:00Z,30.2791,-87.5561,82.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T15:04:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T16:04:00Z,30.2791,-87.5561,78.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T17:04:00Z,30.2791,-87.5561,77.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T18:03:00Z,30.2791,-87.5561,76.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T19:04:00Z,30.2791,-87.5561,74.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T20:04:00Z,30.2791,-87.5561,74.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T21:04:00Z,30.2791,-87.5561,71.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T22:04:00Z,30.2791,-87.5561,68.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T23:04:00Z,30.2791,-87.5561,67.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T00:04:00Z,30.2791,-87.5561,66.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T01:04:00Z,30.2791,-87.5561,64.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T02:04:00Z,30.2791,-87.5561,67.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T03:04:00Z,30.2791,-87.5561,73.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T04:04:00Z,30.2791,-87.5561,80.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T05:04:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T06:04:00Z,30.2791,-87.5561,84.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T07:04:00Z,30.2791,-87.5561,83.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T08:04:00Z,30.2791,-87.5561,84.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T09:04:00Z,30.2791,-87.5561,81.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T10:04:00Z,30.2791,-87.5561,86.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T11:04:00Z,30.2791,-87.5561,86.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T12:04:00Z,30.2791,-87.5561,87.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T13:04:00Z,30.2791,-87.5561,85.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T14:04:00Z,30.2791,-87.5561,80.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T15:04:00Z,30.2791,-87.5561,72.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T16:04:00Z,30.2791,-87.5561,74.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-13T20:04:00Z,30.2791,-87.5561,65.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-13T21:04:00Z,30.2791,-87.5561,58.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-13T22:04:00Z,30.2791,-87.5561,56.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-13T23:04:00Z,30.2791,-87.5561,57.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T00:04:00Z,30.2791,-87.5561,62.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T01:04:00Z,30.2791,-87.5561,63.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T02:04:00Z,30.2791,-87.5561,64.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T03:04:00Z,30.2791,-87.5561,74.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T04:04:00Z,30.2791,-87.5561,80.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T05:04:00Z,30.2791,-87.5561,82.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T06:04:00Z,30.2791,-87.5561,78.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T07:04:00Z,30.2791,-87.5561,80.4,11111222 