owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T00:00:00Z,29.4080,-84.8580,35.1,7.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T02:00:00Z,29.4080,-84.8580,35.1,11.3,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T03:00:00Z,29.4080,-84.8580,35.1,8.8,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T04:00:00Z,29.4080,-84.8580,35.1,9.8,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T05:00:00Z,29.4080,-84.8580,35.1,10.3,30.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T06:00:00Z,29.4080,-84.8580,35.1,10.3,40.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T07:00:00Z,29.4080,-84.8580,35.1,9.3,30.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T08:00:00Z,29.4080,-84.8580,35.1,10.8,30.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T09:00:00Z,29.4080,-84.8580,35.1,11.3,30.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T10:00:00Z,29.4080,-84.8580,35.1,11.3,30.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T11:00:00Z,29.4080,-84.8580,35.1,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T12:00:00Z,29.4080,-84.8580,35.1,9.8,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T14:00:00Z,29.4080,-84.8580,35.1,8.8,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T15:00:00Z,29.4080,-84.8580,35.1,8.8,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T16:00:00Z,29.4080,-84.8580,35.1,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T17:00:00Z,29.4080,-84.8580,35.1,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T18:00:00Z,29.4080,-84.8580,35.1,7.7,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T19:00:00Z,29.4080,-84.8580,35.1,6.7,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T20:00:00Z,29.4080,-84.8580,35.1,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T21:00:00Z,29.4080,-84.8580,35.1,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T22:00:00Z,29.4080,-84.8580,35.1,7.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-01T23:00:00Z,29.4080,-84.8580,35.1,7.7,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T00:00:00Z,29.4080,-84.8580,35.1,7.7,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T01:00:00Z,29.4080,-84.8580,35.1,7.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T02:00:00Z,29.4080,-84.8580,35.1,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T03:00:00Z,29.4080,-84.8580,35.1,7.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T04:00:00Z,29.4080,-84.8580,35.1,7.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T05:00:00Z,29.4080,-84.8580,35.1,6.2,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T06:00:00Z,29.4080,-84.8580,35.1,5.7,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T07:00:00Z,29.4080,-84.8580,35.1,6.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T08:00:00Z,29.4080,-84.8580,35.1,7.7,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T09:00:00Z,29.4080,-84.8580,35.1,10.3,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T10:00:00Z,29.4080,-84.8580,35.1,6.2,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T11:00:00Z,29.4080,-84.8580,35.1,7.7,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T12:00:00Z,29.4080,-84.8580,35.1,5.7,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T13:00:00Z,29.4080,-84.8580,35.1,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T14:00:00Z,29.4080,-84.8580,35.1,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T15:00:00Z,29.4080,-84.8580,35.1,5.7,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T16:00:00Z,29.4080,-84.8580,35.1,3.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T17:00:00Z,29.4080,-84.8580,35.1,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T18:00:00Z,29.4080,-84.8580,35.1,1.5,340.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T19:00:00Z,29.4080,-84.8580,35.1,2.1,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T20:00:00Z,29.4080,-84.8580,35.1,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T21:00:00Z,29.4080,-84.8580,35.1,5.7,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T22:00:00Z,29.4080,-84.8580,35.1,6.7,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-02T23:00:00Z,29.4080,-84.8580,35.1,5.7,270.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T00:00:00Z,29.4080,-84.8580,35.1,5.1,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T02:00:00Z,29.4080,-84.8580,35.1,4.1,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T03:00:00Z,29.4080,-84.8580,35.1,3.6,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T04:00:00Z,29.4080,-84.8580,35.1,3.1,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T05:00:00Z,29.4080,-84.8580,35.1,1.5,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T06:00:00Z,29.4080,-84.8580,35.1,2.6,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T07:00:00Z,29.4080,-84.8580,35.1,3.1,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T08:00:00Z,29.4080,-84.8580,35.1,2.1,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T09:00:00Z,29.4080,-84.8580,35.1,0.5,280.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T10:00:00Z,29.4080,-84.8580,35.1,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T11:00:00Z,29.4080,-84.8580,35.1,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T12:00:00Z,29.4080,-84.8580,35.1,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T13:00:00Z,29.4080,-84.8580,35.1,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T14:00:00Z,29.4080,-84.8580,35.1,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T15:00:00Z,29.4080,-84.8580,35.1,5.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T16:00:00Z,29.4080,-84.8580,35.1,7.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T17:00:00Z,29.4080,-84.8580,35.1,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T18:00:00Z,29.4080,-84.8580,35.1,7.7,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T19:00:00Z,29.4080,-84.8580,35.1,6.2,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T20:00:00Z,29.4080,-84.8580,35.1,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T21:00:00Z,29.4080,-84.8580,35.1,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T22:00:00Z,29.4080,-84.8580,35.1,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-03T23:00:00Z,29.4080,-84.8580,35.1,3.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T00:00:00Z,29.4080,-84.8580,35.1,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T02:00:00Z,29.4080,-84.8580,35.1,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T03:00:00Z,29.4080,-84.8580,35.1,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T04:00:00Z,29.4080,-84.8580,35.1,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T05:00:00Z,29.4080,-84.8580,35.1,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T06:00:00Z,29.4080,-84.8580,35.1,12.4,110.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T07:00:00Z,29.4080,-84.8580,35.1,12.4,110.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T08:00:00Z,29.4080,-84.8580,35.1,10.3,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T09:00:00Z,29.4080,-84.8580,35.1,10.8,110.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T10:00:00Z,29.4080,-84.8580,35.1,11.8,100.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T11:00:00Z,29.4080,-84.8580,35.1,10.3,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T12:00:00Z,29.4080,-84.8580,35.1,9.8,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T13:00:00Z,29.4080,-84.8580,35.1,10.8,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T15:00:00Z,29.4080,-84.8580,35.1,11.3,120.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T16:00:00Z,29.4080,-84.8580,35.1,9.8,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T17:00:00Z,29.4080,-84.8580,35.1,8.8,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T18:00:00Z,29.4080,-84.8580,35.1,8.8,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T19:00:00Z,29.4080,-84.8580,35.1,8.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T20:00:00Z,29.4080,-84.8580,35.1,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T21:00:00Z,29.4080,-84.8580,35.1,7.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T22:00:00Z,29.4080,-84.8580,35.1,6.2,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-04T23:00:00Z,29.4080,-84.8580,35.1,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T00:00:00Z,29.4080,-84.8580,35.1,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T01:00:00Z,29.4080,-84.8580,35.1,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T02:00:00Z,29.4080,-84.8580,35.1,8.8,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T03:00:00Z,29.4080,-84.8580,35.1,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T04:00:00Z,29.4080,-84.8580,35.1,14.4,190.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T05:00:00Z,29.4080,-84.8580,35.1,12.4,220.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T06:00:00Z,29.4080,-84.8580,35.1,12.9,220.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T07:00:00Z,29.4080,-84.8580,35.1,8.8,250.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T08:00:00Z,29.4080,-84.8580,35.1,7.2,270.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T09:00:00Z,29.4080,-84.8580,35.1,5.7,290.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T10:00:00Z,29.4080,-84.8580,35.1,4.1,270.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T11:00:00Z,29.4080,-84.8580,35.1,9.3,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T12:00:00Z,29.4080,-84.8580,35.1,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T13:00:00Z,29.4080,-84.8580,35.1,3.6,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T15:00:00Z,29.4080,-84.8580,35.1,5.7,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T16:00:00Z,29.4080,-84.8580,35.1,5.7,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T17:00:00Z,29.4080,-84.8580,35.1,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T18:00:00Z,29.4080,-84.8580,35.1,7.2,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T19:00:00Z,29.4080,-84.8580,35.1,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T20:00:00Z,29.4080,-84.8580,35.1,6.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T21:00:00Z,29.4080,-84.8580,35.1,9.3,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T22:00:00Z,29.4080,-84.8580,35.1,9.3,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-05T23:00:00Z,29.4080,-84.8580,35.1,8.8,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T00:00:00Z,29.4080,-84.8580,35.1,8.2,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T01:00:00Z,29.4080,-84.8580,35.1,7.7,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T02:00:00Z,29.4080,-84.8580,35.1,7.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T03:00:00Z,29.4080,-84.8580,35.1,6.7,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T04:00:00Z,29.4080,-84.8580,35.1,4.6,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T05:00:00Z,29.4080,-84.8580,35.1,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T06:00:00Z,29.4080,-84.8580,35.1,5.7,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T07:00:00Z,29.4080,-84.8580,35.1,8.8,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T08:00:00Z,29.4080,-84.8580,35.1,8.8,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T09:00:00Z,29.4080,-84.8580,35.1,10.3,170.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T10:00:00Z,29.4080,-84.8580,35.1,6.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T11:00:00Z,29.4080,-84.8580,35.1,7.2,170.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T12:00:00Z,29.4080,-84.8580,35.1,6.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T13:00:00Z,29.4080,-84.8580,35.1,6.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T14:00:00Z,29.4080,-84.8580,35.1,5.1,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T15:00:00Z,29.4080,-84.8580,35.1,6.2,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T16:00:00Z,29.4080,-84.8580,35.1,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T17:00:00Z,29.4080,-84.8580,35.1,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T18:00:00Z,29.4080,-84.8580,35.1,2.6,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T19:00:00Z,29.4080,-84.8580,35.1,1.5,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T20:00:00Z,29.4080,-84.8580,35.1,2.1,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T21:00:00Z,29.4080,-84.8580,35.1,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T22:00:00Z,29.4080,-84.8580,35.1,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-06T23:00:00Z,29.4080,-84.8580,35.1,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-07T00:00:00Z,29.4080,-84.8580,35.1,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-07T01:00:00Z,29.4080,-84.8580,35.1,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-07T02:00:00Z,29.4080,-84.8580,35.1,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-04-07T03:00:00Z,29.4080,-84.8580,35.1,4.1,120.0,4.1,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
