owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-02-01T00:00:00Z,28.9818,-94.9186,2.0,235.549873,56.26818728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T00:30:00Z,28.9818,-94.9186,2.0,232.839718,55.31070873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T01:00:00Z,28.9818,-94.9186,2.0,231.1165545,52.09215392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T01:30:00Z,28.9818,-94.9186,2.0,218.7196157,50.61438234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T02:00:00Z,28.9818,-94.9186,2.0,230.0348255,52.04591242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T02:30:00Z,28.9818,-94.9186,2.0,228.0669014,58.67492309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T03:00:00Z,28.9818,-94.9186,2.0,228.532153,54.74214921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T03:30:00Z,28.9818,-94.9186,2.0,230.5429203,52.99800751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T04:00:00Z,28.9818,-94.9186,2.0,224.7765056,52.64449924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T04:30:00Z,28.9818,-94.9186,2.0,229.6321123,50.51810072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T05:00:00Z,28.9818,-94.9186,2.0,227.7460786,57.55388779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T05:30:00Z,28.9818,-94.9186,2.0,225.2444706,52.96278127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T06:00:00Z,28.9818,-94.9186,2.0,226.1121538,54.26653204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T06:30:00Z,28.9818,-94.9186,2.0,229.839098,56.82769923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T07:00:00Z,28.9818,-94.9186,2.0,226.5212421,54.32495559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T07:30:00Z,28.9818,-94.9186,2.0,230.1166583,54.94195574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T08:00:00Z,28.9818,-94.9186,2.0,228.7046158,55.80836676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T08:30:00Z,28.9818,-94.9186,2.0,228.1905915,50.68621607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T09:00:00Z,28.9818,-94.9186,2.0,231.6791318,51.43048318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T09:30:00Z,28.9818,-94.9186,2.0,229.9095397,49.2397502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T10:00:00Z,28.9818,-94.9186,2.0,224.164908,49.99068413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T10:30:00Z,28.9818,-94.9186,2.0,231.0827316,50.11197961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T11:00:00Z,28.9818,-94.9186,2.0,231.259951,45.91044543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T11:30:00Z,28.9818,-94.9186,2.0,236.882873,46.01468461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T12:00:00Z,28.9818,-94.9186,2.0,235.912647,41.23462865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T13:00:00Z,28.9818,-94.9186,2.0,230.7495321,45.17097298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T14:00:00Z,28.9818,-94.9186,2.0,229.9978839,45.61212558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T14:30:00Z,28.9818,-94.9186,2.0,230.9088958,45.05584313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T15:00:00Z,28.9818,-94.9186,2.0,228.9122863,43.21301771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T15:30:00Z,28.9818,-94.9186,2.0,227.2953449,44.8382716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T16:30:00Z,28.9818,-94.9186,2.0,228.3810492,41.48038814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T17:00:00Z,28.9818,-94.9186,2.0,229.1754242,45.15550133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T17:30:00Z,28.9818,-94.9186,2.0,225.7911594,45.0469999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T18:00:00Z,28.9818,-94.9186,2.0,227.3676733,49.8016315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T18:30:00Z,28.9818,-94.9186,2.0,227.4952518,46.76997327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T19:00:00Z,28.9818,-94.9186,2.0,234.3824743,42.72221085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T19:30:00Z,28.9818,-94.9186,2.0,231.2864704,36.87107945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T20:00:00Z,28.9818,-94.9186,2.0,228.5892508,38.17380515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T21:00:00Z,28.9818,-94.9186,2.0,234.3974502,37.15509386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T22:00:00Z,28.9818,-94.9186,2.0,236.7047558,37.39877672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T22:30:00Z,28.9818,-94.9186,2.0,235.3804033,34.37651815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-01T23:00:00Z,28.9818,-94.9186,2.0,234.569411,32.2401768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T00:00:00Z,28.9818,-94.9186,2.0,230.4669354,32.80342055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T00:30:00Z,28.9818,-94.9186,2.0,230.1819312,36.16785866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T01:00:00Z,28.9818,-94.9186,2.0,228.7391789,34.69381501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T01:30:00Z,28.9818,-94.9186,2.0,228.9175743,31.66753858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T02:00:00Z,28.9818,-94.9186,2.0,233.042674,38.15604408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T02:30:00Z,28.9818,-94.9186,2.0,230.3279066,38.37787905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T03:00:00Z,28.9818,-94.9186,2.0,227.3624592,38.59134229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T03:30:00Z,28.9818,-94.9186,2.0,232.9856481,35.78011319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T04:00:00Z,28.9818,-94.9186,2.0,230.4638429,42.69821191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T04:30:00Z,28.9818,-94.9186,2.0,215.6056869,51.68257443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T05:30:00Z,28.9818,-94.9186,2.0,228.3671996,44.78061411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T06:00:00Z,28.9818,-94.9186,2.0,224.5469264,39.37293487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T06:30:00Z,28.9818,-94.9186,2.0,224.8695354,40.46782549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T07:00:00Z,28.9818,-94.9186,2.0,214.678226,67.52538263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T07:30:00Z,28.9818,-94.9186,2.0,217.6286845,61.89543198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T08:00:00Z,28.9818,-94.9186,2.0,219.6248296,51.63368862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T08:30:00Z,28.9818,-94.9186,2.0,233.1611874,32.82400494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T09:00:00Z,28.9818,-94.9186,2.0,239.7940027,27.60854397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T09:30:00Z,28.9818,-94.9186,2.0,239.6387089,22.49499944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T10:00:00Z,28.9818,-94.9186,2.0,245.6283103,22.19806298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T10:30:00Z,28.9818,-94.9186,2.0,244.1596646,21.9107485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T11:00:00Z,28.9818,-94.9186,2.0,245.1500866,18.82271234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T11:30:00Z,28.9818,-94.9186,2.0,254.4882347,16.86424027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T12:00:00Z,28.9818,-94.9186,2.0,250.4609294,17.07314265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T12:30:00Z,28.9818,-94.9186,2.0,265.1680225,14.0097823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T13:00:00Z,28.9818,-94.9186,2.0,253.407039,13.37702508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T13:30:00Z,28.9818,-94.9186,2.0,270.7287162,14.16114402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T14:00:00Z,28.9818,-94.9186,2.0,260.059884,13.61435272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T14:30:00Z,28.9818,-94.9186,2.0,255.9299209,12.46390789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T15:00:00Z,28.9818,-94.9186,2.0,255.9633684,12.36931688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T15:30:00Z,28.9818,-94.9186,2.0,240.2675837,11.0899459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T16:00:00Z,28.9818,-94.9186,2.0,257.4831569,10.05906556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T16:30:00Z,28.9818,-94.9186,2.0,242.4012655,10.66330624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T17:00:00Z,28.9818,-94.9186,2.0,228.2247455,10.43220494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T17:30:00Z,28.9818,-94.9186,2.0,234.9084985,10.88924699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T18:00:00Z,28.9818,-94.9186,2.0,239.1510619,10.23848622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T18:30:00Z,28.9818,-94.9186,2.0,239.8103408,11.67326004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T19:00:00Z,28.9818,-94.9186,2.0,214.3800539,9.438908835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T19:30:00Z,28.9818,-94.9186,2.0,221.9749863,10.7205317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T20:00:00Z,28.9818,-94.9186,2.0,206.9928826,10.77367625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T20:30:00Z,28.9818,-94.9186,2.0,210.9634737,5.830951895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T21:00:00Z,28.9818,-94.9186,2.0,217.4671005,10.35656314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T21:30:00Z,28.9818,-94.9186,2.0,219.6574209,7.44280861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T22:00:00Z,28.9818,-94.9186,2.0,217.8198563,9.165260498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T22:30:00Z,28.9818,-94.9186,2.0,225.9670611,7.538832801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T23:00:00Z,28.9818,-94.9186,2.0,196.052176,4.412029012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-02T23:30:00Z,28.9818,-94.9186,2.0,222.6117972,8.655431821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T00:00:00Z,28.9818,-94.9186,2.0,203.3119624,3.310241683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T00:30:00Z,28.9818,-94.9186,2.0,214.3417632,5.8496923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T01:00:00Z,28.9818,-94.9186,2.0,256.8344971,4.785781023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T02:00:00Z,28.9818,-94.9186,2.0,228.0249298,6.833103248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T02:30:00Z,28.9818,-94.9186,2.0,222.8897464,5.377657483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T03:00:00Z,28.9818,-94.9186,2.0,222.9237787,6.637017402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T03:30:00Z,28.9818,-94.9186,2.0,212.6632032,9.597853927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T04:00:00Z,28.9818,-94.9186,2.0,230.5562094,6.280334386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T04:30:00Z,28.9818,-94.9186,2.0,212.0050979,6.509446981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T05:00:00Z,28.9818,-94.9186,2.0,217.6316505,8.270731528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T05:30:00Z,28.9818,-94.9186,2.0,223.6046323,9.294137937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T06:00:00Z,28.9818,-94.9186,2.0,207.1140137,8.864180729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T06:30:00Z,28.9818,-94.9186,2.0,212.0004199,12.98285408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T07:00:00Z,28.9818,-94.9186,2.0,219.2970514,35.50986483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T07:30:00Z,28.9818,-94.9186,2.0,218.4286471,42.63578309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T08:00:00Z,28.9818,-94.9186,2.0,223.9143757,41.81165388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T08:30:00Z,28.9818,-94.9186,2.0,230.2380106,35.08467614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T09:00:00Z,28.9818,-94.9186,2.0,229.6351369,49.61024995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T09:30:00Z,28.9818,-94.9186,2.0,236.3663749,39.1784941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T10:00:00Z,28.9818,-94.9186,2.0,235.050807,33.7089454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T10:30:00Z,28.9818,-94.9186,2.0,243.9276831,32.21846055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T11:00:00Z,28.9818,-94.9186,2.0,250.3007815,29.96354619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T11:30:00Z,28.9818,-94.9186,2.0,236.3992713,30.12303106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T12:00:00Z,28.9818,-94.9186,2.0,247.0508903,24.3904018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T12:30:00Z,28.9818,-94.9186,2.0,242.238629,32.35400748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T13:00:00Z,28.9818,-94.9186,2.0,253.8724785,30.31288175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T13:30:00Z,28.9818,-94.9186,2.0,262.8473073,23.45249027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T14:00:00Z,28.9818,-94.9186,2.0,238.7563759,31.63843549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T14:30:00Z,28.9818,-94.9186,2.0,253.9687502,38.67390981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T15:00:00Z,28.9818,-94.9186,2.0,264.8409206,33.36514499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T15:30:00Z,28.9818,-94.9186,2.0,266.8659395,28.90321781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T16:00:00Z,28.9818,-94.9186,2.0,269.1204858,26.7231454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T16:30:00Z,28.9818,-94.9186,2.0,272.8069992,26.14135612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T17:00:00Z,28.9818,-94.9186,2.0,270.903058,21.58267824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T17:30:00Z,28.9818,-94.9186,2.0,260.0970937,21.3988037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T18:00:00Z,28.9818,-94.9186,2.0,256.9949679,21.4193674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T18:30:00Z,28.9818,-94.9186,2.0,245.3240704,32.55248838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T19:00:00Z,28.9818,-94.9186,2.0,241.3110862,27.51806134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T19:30:00Z,28.9818,-94.9186,2.0,235.0865506,26.76760916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T20:00:00Z,28.9818,-94.9186,2.0,235.9200193,22.8430821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T20:30:00Z,28.9818,-94.9186,2.0,241.9169595,23.13352978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T21:00:00Z,28.9818,-94.9186,2.0,240.3636567,21.53743021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T21:30:00Z,28.9818,-94.9186,2.0,230.7874054,27.69714245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T22:00:00Z,28.9818,-94.9186,2.0,236.933313,23.18506847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T22:30:00Z,28.9818,-94.9186,2.0,228.1397683,23.75202307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T23:00:00Z,28.9818,-94.9186,2.0,234.4834588,34.11752189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-03T23:30:00Z,28.9818,-94.9186,2.0,237.2509721,33.25599194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T00:00:00Z,28.9818,-94.9186,2.0,237.946539,24.17538004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T00:30:00Z,28.9818,-94.9186,2.0,235.8428475,23.49233279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T01:00:00Z,28.9818,-94.9186,2.0,226.8369899,25.36281727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T01:30:00Z,28.9818,-94.9186,2.0,225.7845071,32.52289194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T02:00:00Z,28.9818,-94.9186,2.0,227.3351767,27.41609017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T02:30:00Z,28.9818,-94.9186,2.0,226.1812395,22.63222923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T03:00:00Z,28.9818,-94.9186,2.0,221.2970703,29.01659008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T03:30:00Z,28.9818,-94.9186,2.0,217.8192948,48.99072974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T04:00:00Z,28.9818,-94.9186,2.0,224.511381,44.80391278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T04:30:00Z,28.9818,-94.9186,2.0,228.8206707,38.94208135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T05:00:00Z,28.9818,-94.9186,2.0,229.3319882,36.5061666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T05:30:00Z,28.9818,-94.9186,2.0,227.1199627,36.88673068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T06:00:00Z,28.9818,-94.9186,2.0,225.3151113,35.96399588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T06:30:00Z,28.9818,-94.9186,2.0,232.9321474,47.54828283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T07:00:00Z,28.9818,-94.9186,2.0,233.8932936,45.32602453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T07:30:00Z,28.9818,-94.9186,2.0,235.185244,44.66473889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T08:00:00Z,28.9818,-94.9186,2.0,231.9510491,37.33390014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T09:00:00Z,28.9818,-94.9186,2.0,227.9654094,40.72732989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T09:30:00Z,28.9818,-94.9186,2.0,230.0744861,37.41117747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T10:00:00Z,28.9818,-94.9186,2.0,227.8620828,37.09868192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T10:30:00Z,28.9818,-94.9186,2.0,226.2943393,39.12006263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T11:00:00Z,28.9818,-94.9186,2.0,223.2277707,37.27528001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T11:30:00Z,28.9818,-94.9186,2.0,228.3600689,39.20577126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T12:00:00Z,28.9818,-94.9186,2.0,232.6446122,39.91743103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T12:30:00Z,28.9818,-94.9186,2.0,235.4773229,34.17868488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T13:00:00Z,28.9818,-94.9186,2.0,239.1484599,29.67960242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T13:30:00Z,28.9818,-94.9186,2.0,238.0575736,27.82284134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T14:00:00Z,28.9818,-94.9186,2.0,244.1898201,26.80383928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T14:30:00Z,28.9818,-94.9186,2.0,247.3341495,25.12000796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T15:00:00Z,28.9818,-94.9186,2.0,243.5166624,28.09845903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T15:30:00Z,28.9818,-94.9186,2.0,249.1086531,27.23008814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T16:00:00Z,28.9818,-94.9186,2.0,241.3510158,27.55315771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T16:30:00Z,28.9818,-94.9186,2.0,246.045235,28.76780318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T18:30:00Z,28.9818,-94.9186,2.0,242.1785107,33.2538494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T19:00:00Z,28.9818,-94.9186,2.0,242.0684103,32.45009861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T19:30:00Z,28.9818,-94.9186,2.0,239.7010933,34.27115697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T20:00:00Z,28.9818,-94.9186,2.0,235.0536424,47.95703285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T20:30:00Z,28.9818,-94.9186,2.0,236.0314975,39.42855437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T21:00:00Z,28.9818,-94.9186,2.0,234.4466162,43.33944624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T21:30:00Z,28.9818,-94.9186,2.0,235.1508994,41.28368322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-02-04T22:00:00Z,28.9818,-94.9186,2.0,228.2749466,45.91673442,-99999.0,'11111222,11111222,99999999' 