owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-12-01T02:18:00Z,27.4847,-97.3181,0.0,4.6,140.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T03:12:00Z,27.4847,-97.3181,0.0,5.5,143.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T04:18:00Z,27.4847,-97.3181,0.0,5.3,152.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T05:12:00Z,27.4847,-97.3181,0.0,3.1,155.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T06:18:00Z,27.4847,-97.3181,0.0,3.4,147.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T07:18:00Z,27.4847,-97.3181,0.0,2.9,148.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T08:12:00Z,27.4847,-97.3181,0.0,2.6,149.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T09:18:00Z,27.4847,-97.3181,0.0,2.5,126.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T10:12:00Z,27.4847,-97.3181,0.0,2.1,118.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T11:12:00Z,27.4847,-97.3181,0.0,2.5,98.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T12:12:00Z,27.4847,-97.3181,0.0,2.3,101.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T13:12:00Z,27.4847,-97.3181,0.0,1.2,100.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T19:00:00Z,27.4847,-97.3181,0.0,3.6,99.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T19:18:00Z,27.4847,-97.3181,0.0,3.0,117.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T20:18:00Z,27.4847,-97.3181,0.0,3.9,78.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T21:18:00Z,27.4847,-97.3181,0.0,4.3,83.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T22:18:00Z,27.4847,-97.3181,0.0,7.2,47.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-01T23:12:00Z,27.4847,-97.3181,0.0,10.7,23.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T00:18:00Z,27.4847,-97.3181,0.0,10.3,10.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T01:18:00Z,27.4847,-97.3181,0.0,9.8,15.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T02:18:00Z,27.4847,-97.3181,0.0,10.2,3.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T03:18:00Z,27.4847,-97.3181,0.0,8.7,4.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T04:18:00Z,27.4847,-97.3181,0.0,8.2,6.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T05:18:00Z,27.4847,-97.3181,0.0,8.6,8.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T06:48:00Z,27.4847,-97.3181,0.0,8.7,352.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T07:18:00Z,27.4847,-97.3181,0.0,8.6,4.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T08:18:00Z,27.4847,-97.3181,0.0,7.5,360.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T09:18:00Z,27.4847,-97.3181,0.0,6.9,6.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T10:18:00Z,27.4847,-97.3181,0.0,6.8,5.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T11:18:00Z,27.4847,-97.3181,0.0,5.7,358.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T12:24:00Z,27.4847,-97.3181,0.0,6.8,7.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T13:18:00Z,27.4847,-97.3181,0.0,5.9,7.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T14:18:00Z,27.4847,-97.3181,0.0,6.5,22.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T15:18:00Z,27.4847,-97.3181,0.0,5.8,11.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T16:18:00Z,27.4847,-97.3181,0.0,6.3,6.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T17:18:00Z,27.4847,-97.3181,0.0,5.5,11.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T18:18:00Z,27.4847,-97.3181,0.0,4.1,32.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T19:18:00Z,27.4847,-97.3181,0.0,4.4,343.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T20:18:00Z,27.4847,-97.3181,0.0,4.8,15.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T21:18:00Z,27.4847,-97.3181,0.0,4.0,5.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T22:18:00Z,27.4847,-97.3181,0.0,5.3,4.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-02T23:18:00Z,27.4847,-97.3181,0.0,4.3,7.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T00:18:00Z,27.4847,-97.3181,0.0,3.7,40.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T01:18:00Z,27.4847,-97.3181,0.0,4.2,31.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T02:18:00Z,27.4847,-97.3181,0.0,4.5,15.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T03:18:00Z,27.4847,-97.3181,0.0,4.3,20.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T04:18:00Z,27.4847,-97.3181,0.0,4.4,37.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T05:18:00Z,27.4847,-97.3181,0.0,4.1,24.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T06:18:00Z,27.4847,-97.3181,0.0,5.1,14.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T07:18:00Z,27.4847,-97.3181,0.0,5.8,5.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T08:18:00Z,27.4847,-97.3181,0.0,5.6,4.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T09:18:00Z,27.4847,-97.3181,0.0,4.6,3.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T10:18:00Z,27.4847,-97.3181,0.0,5.7,4.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T11:18:00Z,27.4847,-97.3181,0.0,6.3,6.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T12:18:00Z,27.4847,-97.3181,0.0,4.8,11.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T13:18:00Z,27.4847,-97.3181,0.0,3.9,5.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T14:18:00Z,27.4847,-97.3181,0.0,2.1,30.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T15:30:00Z,27.4847,-97.3181,0.0,5.7,56.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T16:18:00Z,27.4847,-97.3181,0.0,5.2,57.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T17:18:00Z,27.4847,-97.3181,0.0,6.7,62.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T18:18:00Z,27.4847,-97.3181,0.0,6.9,65.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T19:18:00Z,27.4847,-97.3181,0.0,7.6,66.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T20:18:00Z,27.4847,-97.3181,0.0,8.3,74.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T21:18:00Z,27.4847,-97.3181,0.0,7.4,79.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T22:30:00Z,27.4847,-97.3181,0.0,5.0,49.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-03T23:18:00Z,27.4847,-97.3181,0.0,5.6,49.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T00:18:00Z,27.4847,-97.3181,0.0,6.4,52.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T01:18:00Z,27.4847,-97.3181,0.0,5.1,46.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T02:18:00Z,27.4847,-97.3181,0.0,4.3,65.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T03:18:00Z,27.4847,-97.3181,0.0,3.9,82.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T04:18:00Z,27.4847,-97.3181,0.0,3.9,69.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T05:18:00Z,27.4847,-97.3181,0.0,1.3,49.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T06:18:00Z,27.4847,-97.3181,0.0,1.5,55.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T07:18:00Z,27.4847,-97.3181,0.0,1.9,19.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T08:18:00Z,27.4847,-97.3181,0.0,1.4,57.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T09:18:00Z,27.4847,-97.3181,0.0,2.8,3.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T10:18:00Z,27.4847,-97.3181,0.0,2.7,10.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T11:12:00Z,27.4847,-97.3181,0.0,1.4,16.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T12:18:00Z,27.4847,-97.3181,0.0,1.3,339.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T13:18:00Z,27.4847,-97.3181,0.0,1.9,22.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T14:18:00Z,27.4847,-97.3181,0.0,0.0,21.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T15:18:00Z,27.4847,-97.3181,0.0,1.3,63.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T16:24:00Z,27.4847,-97.3181,0.0,2.7,91.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T17:18:00Z,27.4847,-97.3181,0.0,2.8,92.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T18:18:00Z,27.4847,-97.3181,0.0,3.1,103.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T19:18:00Z,27.4847,-97.3181,0.0,3.7,82.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T20:18:00Z,27.4847,-97.3181,0.0,4.1,65.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T21:18:00Z,27.4847,-97.3181,0.0,4.8,85.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T22:18:00Z,27.4847,-97.3181,0.0,4.4,96.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-04T23:18:00Z,27.4847,-97.3181,0.0,4.1,109.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T00:18:00Z,27.4847,-97.3181,0.0,4.4,123.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T01:24:00Z,27.4847,-97.3181,0.0,4.7,124.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T02:18:00Z,27.4847,-97.3181,0.0,4.2,130.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T03:18:00Z,27.4847,-97.3181,0.0,4.8,133.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T04:24:00Z,27.4847,-97.3181,0.0,3.4,150.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T05:18:00Z,27.4847,-97.3181,0.0,3.5,160.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T07:00:00Z,27.4847,-97.3181,0.0,3.1,145.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T07:18:00Z,27.4847,-97.3181,0.0,2.4,140.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T08:18:00Z,27.4847,-97.3181,0.0,2.4,141.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T09:18:00Z,27.4847,-97.3181,0.0,0.8,143.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T10:18:00Z,27.4847,-97.3181,0.0,0.8,141.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T11:18:00Z,27.4847,-97.3181,0.0,2.4,138.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T12:18:00Z,27.4847,-97.3181,0.0,0.2,188.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T13:18:00Z,27.4847,-97.3181,0.0,0.7,324.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T14:18:00Z,27.4847,-97.3181,0.0,1.3,177.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T15:18:00Z,27.4847,-97.3181,0.0,2.3,205.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T17:18:00Z,27.4847,-97.3181,0.0,6.8,154.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T18:18:00Z,27.4847,-97.3181,0.0,7.5,164.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T19:18:00Z,27.4847,-97.3181,0.0,6.7,143.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T20:18:00Z,27.4847,-97.3181,0.0,6.5,143.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T21:18:00Z,27.4847,-97.3181,0.0,5.1,136.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T22:18:00Z,27.4847,-97.3181,0.0,4.8,133.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-05T23:18:00Z,27.4847,-97.3181,0.0,4.6,129.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T00:18:00Z,27.4847,-97.3181,0.0,3.9,128.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T01:24:00Z,27.4847,-97.3181,0.0,4.1,134.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T02:24:00Z,27.4847,-97.3181,0.0,3.9,142.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T03:18:00Z,27.4847,-97.3181,0.0,3.9,140.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T04:18:00Z,27.4847,-97.3181,0.0,3.0,137.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T05:18:00Z,27.4847,-97.3181,0.0,2.5,153.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T07:06:00Z,27.4847,-97.3181,0.0,1.6,168.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T08:18:00Z,27.4847,-97.3181,0.0,1.7,157.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T09:18:00Z,27.4847,-97.3181,0.0,1.1,130.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T10:18:00Z,27.4847,-97.3181,0.0,1.3,101.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T11:18:00Z,27.4847,-97.3181,0.0,1.4,116.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T12:18:00Z,27.4847,-97.3181,0.0,0.3,335.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T13:18:00Z,27.4847,-97.3181,0.0,0.1,63.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T14:12:00Z,27.4847,-97.3181,0.0,0.1,195.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T15:18:00Z,27.4847,-97.3181,0.0,0.9,356.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T16:18:00Z,27.4847,-97.3181,0.0,1.6,27.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T17:18:00Z,27.4847,-97.3181,0.0,2.4,13.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T18:18:00Z,27.4847,-97.3181,0.0,6.4,4.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T19:18:00Z,27.4847,-97.3181,0.0,4.8,22.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T20:18:00Z,27.4847,-97.3181,0.0,4.5,10.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T21:18:00Z,27.4847,-97.3181,0.0,6.3,38.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T22:18:00Z,27.4847,-97.3181,0.0,6.5,45.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-06T23:18:00Z,27.4847,-97.3181,0.0,6.6,45.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T00:18:00Z,27.4847,-97.3181,0.0,7.2,41.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T01:18:00Z,27.4847,-97.3181,0.0,7.3,39.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T02:18:00Z,27.4847,-97.3181,0.0,9.1,21.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T03:18:00Z,27.4847,-97.3181,0.0,8.8,22.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T04:18:00Z,27.4847,-97.3181,0.0,6.7,34.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T05:18:00Z,27.4847,-97.3181,0.0,6.1,31.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T06:18:00Z,27.4847,-97.3181,0.0,5.3,42.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T07:18:00Z,27.4847,-97.3181,0.0,5.6,38.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T08:12:00Z,27.4847,-97.3181,0.0,5.9,36.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T09:12:00Z,27.4847,-97.3181,0.0,6.0,28.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T10:18:00Z,27.4847,-97.3181,0.0,5.8,27.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T11:18:00Z,27.4847,-97.3181,0.0,6.3,23.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T12:18:00Z,27.4847,-97.3181,0.0,5.7,38.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T13:18:00Z,27.4847,-97.3181,0.0,6.5,30.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T14:18:00Z,27.4847,-97.3181,0.0,7.8,29.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T15:18:00Z,27.4847,-97.3181,0.0,8.3,36.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T16:18:00Z,27.4847,-97.3181,0.0,7.6,32.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T17:18:00Z,27.4847,-97.3181,0.0,8.8,23.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T18:18:00Z,27.4847,-97.3181,0.0,9.0,27.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T19:18:00Z,27.4847,-97.3181,0.0,7.4,25.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T20:18:00Z,27.4847,-97.3181,0.0,7.9,32.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T21:18:00Z,27.4847,-97.3181,0.0,7.1,38.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T22:18:00Z,27.4847,-97.3181,0.0,8.0,38.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-07T23:18:00Z,27.4847,-97.3181,0.0,8.2,32.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T00:18:00Z,27.4847,-97.3181,0.0,7.8,34.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T01:18:00Z,27.4847,-97.3181,0.0,8.0,28.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T02:18:00Z,27.4847,-97.3181,0.0,8.4,34.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T03:18:00Z,27.4847,-97.3181,0.0,7.7,24.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T04:18:00Z,27.4847,-97.3181,0.0,8.6,30.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T05:18:00Z,27.4847,-97.3181,0.0,6.9,23.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T06:18:00Z,27.4847,-97.3181,0.0,5.7,34.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T07:18:00Z,27.4847,-97.3181,0.0,7.0,35.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T08:18:00Z,27.4847,-97.3181,0.0,6.4,32.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T09:18:00Z,27.4847,-97.3181,0.0,6.9,28.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T10:18:00Z,27.4847,-97.3181,0.0,8.0,21.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T11:18:00Z,27.4847,-97.3181,0.0,8.8,17.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T12:18:00Z,27.4847,-97.3181,0.0,8.5,22.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T13:18:00Z,27.4847,-97.3181,0.0,7.8,6.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T14:12:00Z,27.4847,-97.3181,0.0,7.7,18.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T15:18:00Z,27.4847,-97.3181,0.0,6.5,21.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T16:18:00Z,27.4847,-97.3181,0.0,5.6,20.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T17:18:00Z,27.4847,-97.3181,0.0,5.7,13.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T18:24:00Z,27.4847,-97.3181,0.0,5.5,5.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T19:18:00Z,27.4847,-97.3181,0.0,4.7,5.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T20:18:00Z,27.4847,-97.3181,0.0,5.1,3.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T21:18:00Z,27.4847,-97.3181,0.0,4.5,336.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T22:24:00Z,27.4847,-97.3181,0.0,3.2,3.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-08T23:18:00Z,27.4847,-97.3181,0.0,2.2,9.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T00:18:00Z,27.4847,-97.3181,0.0,1.6,45.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T01:18:00Z,27.4847,-97.3181,0.0,1.8,302.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T02:18:00Z,27.4847,-97.3181,0.0,2.6,280.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T03:12:00Z,27.4847,-97.3181,0.0,2.6,282.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T04:18:00Z,27.4847,-97.3181,0.0,3.8,287.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T05:18:00Z,27.4847,-97.3181,0.0,4.0,288.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T06:18:00Z,27.4847,-97.3181,0.0,4.2,292.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T14:06:00Z,27.4847,-97.3181,0.0,3.9,340.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T14:24:00Z,27.4847,-97.3181,0.0,4.0,337.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T15:18:00Z,27.4847,-97.3181,0.0,3.5,350.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T16:18:00Z,27.4847,-97.3181,0.0,4.4,9.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T17:18:00Z,27.4847,-97.3181,0.0,5.0,13.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T18:18:00Z,27.4847,-97.3181,0.0,4.4,7.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T19:18:00Z,27.4847,-97.3181,0.0,2.5,55.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T20:18:00Z,27.4847,-97.3181,0.0,2.7,15.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T21:18:00Z,27.4847,-97.3181,0.0,4.0,57.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T22:36:00Z,27.4847,-97.3181,0.0,3.7,63.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-09T23:48:00Z,27.4847,-97.3181,0.0,3.5,51.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-10T00:18:00Z,27.4847,-97.3181,0.0,2.9,52.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-10T01:18:00Z,27.4847,-97.3181,0.0,4.2,59.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-10T02:18:00Z,27.4847,-97.3181,0.0,2.9,34.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-10T03:18:00Z,27.4847,-97.3181,0.0,3.4,18.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-10T04:18:00Z,27.4847,-97.3181,0.0,3.2,17.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-10T05:18:00Z,27.4847,-97.3181,0.0,3.4,16.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-10T06:30:00Z,27.4847,-97.3181,0.0,2.1,18.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-12-10T07:18:00Z,27.4847,-97.3181,0.0,1.3,12.0,1.5,'1111122,1111122,1111122' 