owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42056:1,2019-10-01T00:50:00Z,19.8020,-84.8570,5.0,8.0,60.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T01:50:00Z,19.8020,-84.8570,5.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T02:50:00Z,19.8020,-84.8570,5.0,6.0,50.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T03:50:00Z,19.8020,-84.8570,5.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T04:50:00Z,19.8020,-84.8570,5.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T05:50:00Z,19.8020,-84.8570,5.0,8.0,60.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T06:50:00Z,19.8020,-84.8570,5.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T07:50:00Z,19.8020,-84.8570,5.0,8.0,60.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T08:50:00Z,19.8020,-84.8570,5.0,8.0,40.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T09:50:00Z,19.8020,-84.8570,5.0,7.0,40.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T10:50:00Z,19.8020,-84.8570,5.0,8.0,60.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T11:50:00Z,19.8020,-84.8570,5.0,10.0,30.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T12:50:00Z,19.8020,-84.8570,5.0,10.0,70.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T13:50:00Z,19.8020,-84.8570,5.0,10.0,50.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T14:30:00Z,19.8020,-84.8570,5.0,9.0,50.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T15:50:00Z,19.8020,-84.8570,5.0,10.0,50.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T16:50:00Z,19.8020,-84.8570,5.0,9.0,50.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T17:50:00Z,19.8020,-84.8570,5.0,9.0,50.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T18:50:00Z,19.8020,-84.8570,5.0,7.0,40.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T19:50:00Z,19.8020,-84.8570,5.0,7.0,40.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T20:50:00Z,19.8020,-84.8570,5.0,7.0,50.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T21:50:00Z,19.8020,-84.8570,5.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T22:50:00Z,19.8020,-84.8570,5.0,6.0,50.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-01T23:50:00Z,19.8020,-84.8570,5.0,7.0,40.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T00:50:00Z,19.8020,-84.8570,5.0,7.0,40.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T01:50:00Z,19.8020,-84.8570,5.0,8.0,50.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T02:40:00Z,19.8020,-84.8570,5.0,8.0,40.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T03:50:00Z,19.8020,-84.8570,5.0,7.0,40.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T05:10:00Z,19.8020,-84.8570,5.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T05:50:00Z,19.8020,-84.8570,5.0,7.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T06:50:00Z,19.8020,-84.8570,5.0,6.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T07:50:00Z,19.8020,-84.8570,5.0,7.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T08:50:00Z,19.8020,-84.8570,5.0,6.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T09:50:00Z,19.8020,-84.8570,5.0,6.0,50.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T10:50:00Z,19.8020,-84.8570,5.0,6.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T11:50:00Z,19.8020,-84.8570,5.0,6.0,50.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T13:00:00Z,19.8020,-84.8570,5.0,5.0,50.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T13:50:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T14:50:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T15:50:00Z,19.8020,-84.8570,5.0,5.0,50.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T16:50:00Z,19.8020,-84.8570,5.0,5.0,60.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T17:50:00Z,19.8020,-84.8570,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T18:50:00Z,19.8020,-84.8570,5.0,5.0,60.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T19:50:00Z,19.8020,-84.8570,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T20:50:00Z,19.8020,-84.8570,5.0,4.0,60.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T21:50:00Z,19.8020,-84.8570,5.0,4.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T22:50:00Z,19.8020,-84.8570,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-02T23:50:00Z,19.8020,-84.8570,5.0,3.0,50.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T00:50:00Z,19.8020,-84.8570,5.0,3.0,90.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T01:50:00Z,19.8020,-84.8570,5.0,3.0,80.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T02:50:00Z,19.8020,-84.8570,5.0,3.0,50.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T03:50:00Z,19.8020,-84.8570,5.0,2.0,80.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T04:50:00Z,19.8020,-84.8570,5.0,1.0,170.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T05:50:00Z,19.8020,-84.8570,5.0,1.0,180.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T06:50:00Z,19.8020,-84.8570,5.0,1.0,210.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T07:50:00Z,19.8020,-84.8570,5.0,1.0,230.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T08:50:00Z,19.8020,-84.8570,5.0,1.0,210.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T09:40:00Z,19.8020,-84.8570,5.0,2.0,230.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T10:50:00Z,19.8020,-84.8570,5.0,1.0,230.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T11:50:00Z,19.8020,-84.8570,5.0,2.0,200.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T12:50:00Z,19.8020,-84.8570,5.0,1.0,200.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T13:50:00Z,19.8020,-84.8570,5.0,2.0,170.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T14:50:00Z,19.8020,-84.8570,5.0,2.0,200.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T15:50:00Z,19.8020,-84.8570,5.0,2.0,150.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T16:40:00Z,19.8020,-84.8570,5.0,2.0,190.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T17:50:00Z,19.8020,-84.8570,5.0,2.0,180.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T18:50:00Z,19.8020,-84.8570,5.0,3.0,180.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T19:50:00Z,19.8020,-84.8570,5.0,2.0,180.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T20:50:00Z,19.8020,-84.8570,5.0,2.0,180.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T21:50:00Z,19.8020,-84.8570,5.0,3.0,190.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T22:50:00Z,19.8020,-84.8570,5.0,4.0,160.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-03T23:50:00Z,19.8020,-84.8570,5.0,5.0,170.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T00:50:00Z,19.8020,-84.8570,5.0,4.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T01:50:00Z,19.8020,-84.8570,5.0,3.0,90.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T02:50:00Z,19.8020,-84.8570,5.0,4.0,170.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T03:50:00Z,19.8020,-84.8570,5.0,4.0,180.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T04:50:00Z,19.8020,-84.8570,5.0,4.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T05:50:00Z,19.8020,-84.8570,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T06:50:00Z,19.8020,-84.8570,5.0,5.0,170.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T07:50:00Z,19.8020,-84.8570,5.0,5.0,170.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T08:50:00Z,19.8020,-84.8570,5.0,5.0,180.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T09:50:00Z,19.8020,-84.8570,5.0,5.0,170.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T10:50:00Z,19.8020,-84.8570,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T11:50:00Z,19.8020,-84.8570,5.0,6.0,160.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T12:40:00Z,19.8020,-84.8570,5.0,5.0,170.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T13:50:00Z,19.8020,-84.8570,5.0,5.0,170.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T14:50:00Z,19.8020,-84.8570,5.0,5.0,160.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T15:50:00Z,19.8020,-84.8570,5.0,4.0,160.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T16:50:00Z,19.8020,-84.8570,5.0,6.0,160.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T18:00:00Z,19.8020,-84.8570,5.0,6.0,170.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T19:00:00Z,19.8020,-84.8570,5.0,3.0,170.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T20:10:00Z,19.8020,-84.8570,5.0,3.0,190.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T21:00:00Z,19.8020,-84.8570,5.0,3.0,150.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T21:50:00Z,19.8020,-84.8570,5.0,2.0,170.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T22:50:00Z,19.8020,-84.8570,5.0,2.0,180.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-04T23:50:00Z,19.8020,-84.8570,5.0,2.0,140.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T00:50:00Z,19.8020,-84.8570,5.0,2.0,170.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T01:50:00Z,19.8020,-84.8570,5.0,2.0,130.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T02:50:00Z,19.8020,-84.8570,5.0,2.0,170.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T03:50:00Z,19.8020,-84.8570,5.0,2.0,200.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T04:50:00Z,19.8020,-84.8570,5.0,2.0,210.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T05:50:00Z,19.8020,-84.8570,5.0,3.0,200.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T06:50:00Z,19.8020,-84.8570,5.0,2.0,210.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T07:50:00Z,19.8020,-84.8570,5.0,2.0,220.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T08:50:00Z,19.8020,-84.8570,5.0,2.0,220.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T09:50:00Z,19.8020,-84.8570,5.0,2.0,210.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T10:50:00Z,19.8020,-84.8570,5.0,3.0,210.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T11:50:00Z,19.8020,-84.8570,5.0,3.0,190.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T12:50:00Z,19.8020,-84.8570,5.0,4.0,220.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T13:50:00Z,19.8020,-84.8570,5.0,4.0,210.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T14:50:00Z,19.8020,-84.8570,5.0,4.0,230.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T15:30:00Z,19.8020,-84.8570,5.0,3.0,240.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T16:50:00Z,19.8020,-84.8570,5.0,4.0,220.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T17:50:00Z,19.8020,-84.8570,5.0,3.0,260.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T18:50:00Z,19.8020,-84.8570,5.0,3.0,280.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T19:50:00Z,19.8020,-84.8570,5.0,2.0,280.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T20:50:00Z,19.8020,-84.8570,5.0,2.0,280.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T21:50:00Z,19.8020,-84.8570,5.0,2.0,300.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T22:50:00Z,19.8020,-84.8570,5.0,2.0,320.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-05T23:50:00Z,19.8020,-84.8570,5.0,1.0,310.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T00:50:00Z,19.8020,-84.8570,5.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T01:50:00Z,19.8020,-84.8570,5.0,2.0,350.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T02:50:00Z,19.8020,-84.8570,5.0,2.0,300.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T03:50:00Z,19.8020,-84.8570,5.0,2.0,320.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T04:50:00Z,19.8020,-84.8570,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T05:50:00Z,19.8020,-84.8570,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T06:50:00Z,19.8020,-84.8570,5.0,1.0,210.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T07:50:00Z,19.8020,-84.8570,5.0,1.0,150.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T08:50:00Z,19.8020,-84.8570,5.0,1.0,170.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T09:50:00Z,19.8020,-84.8570,5.0,3.0,200.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T10:50:00Z,19.8020,-84.8570,5.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T11:50:00Z,19.8020,-84.8570,5.0,5.0,220.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T12:50:00Z,19.8020,-84.8570,5.0,5.0,250.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T13:50:00Z,19.8020,-84.8570,5.0,3.0,240.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T14:50:00Z,19.8020,-84.8570,5.0,3.0,290.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T15:50:00Z,19.8020,-84.8570,5.0,3.0,290.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T16:50:00Z,19.8020,-84.8570,5.0,9.0,210.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T17:50:00Z,19.8020,-84.8570,5.0,10.0,260.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T18:50:00Z,19.8020,-84.8570,5.0,5.0,290.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T19:50:00Z,19.8020,-84.8570,5.0,3.0,230.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T20:50:00Z,19.8020,-84.8570,5.0,2.0,230.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T21:50:00Z,19.8020,-84.8570,5.0,1.0,270.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T22:50:00Z,19.8020,-84.8570,5.0,4.0,300.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-06T23:50:00Z,19.8020,-84.8570,5.0,2.0,340.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T00:50:00Z,19.8020,-84.8570,5.0,3.0,310.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T01:50:00Z,19.8020,-84.8570,5.0,2.0,360.0,3.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T02:50:00Z,19.8020,-84.8570,5.0,1.0,180.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T03:50:00Z,19.8020,-84.8570,5.0,1.0,160.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T04:50:00Z,19.8020,-84.8570,5.0,5.0,170.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T05:50:00Z,19.8020,-84.8570,5.0,5.0,180.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T06:50:00Z,19.8020,-84.8570,5.0,5.0,180.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T07:50:00Z,19.8020,-84.8570,5.0,6.0,180.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T08:50:00Z,19.8020,-84.8570,5.0,8.0,160.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T09:50:00Z,19.8020,-84.8570,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T10:50:00Z,19.8020,-84.8570,5.0,7.0,170.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T11:50:00Z,19.8020,-84.8570,5.0,7.0,180.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T12:50:00Z,19.8020,-84.8570,5.0,10.0,270.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T15:10:00Z,19.8020,-84.8570,5.0,9.0,230.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T16:00:00Z,19.8020,-84.8570,5.0,6.0,250.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T16:50:00Z,19.8020,-84.8570,5.0,7.0,240.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T17:50:00Z,19.8020,-84.8570,5.0,6.0,200.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T18:50:00Z,19.8020,-84.8570,5.0,3.0,210.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T19:50:00Z,19.8020,-84.8570,5.0,3.0,210.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T20:50:00Z,19.8020,-84.8570,5.0,1.0,190.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T21:50:00Z,19.8020,-84.8570,5.0,1.0,150.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T22:50:00Z,19.8020,-84.8570,5.0,1.0,80.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-07T23:50:00Z,19.8020,-84.8570,5.0,3.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T00:50:00Z,19.8020,-84.8570,5.0,2.0,110.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T01:50:00Z,19.8020,-84.8570,5.0,3.0,120.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T02:50:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T03:50:00Z,19.8020,-84.8570,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T04:50:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T05:50:00Z,19.8020,-84.8570,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T06:50:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T07:50:00Z,19.8020,-84.8570,5.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T08:50:00Z,19.8020,-84.8570,5.0,6.0,120.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T09:50:00Z,19.8020,-84.8570,5.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T10:50:00Z,19.8020,-84.8570,5.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T11:50:00Z,19.8020,-84.8570,5.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T12:50:00Z,19.8020,-84.8570,5.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T13:10:00Z,19.8020,-84.8570,5.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T14:30:00Z,19.8020,-84.8570,5.0,6.0,120.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T15:50:00Z,19.8020,-84.8570,5.0,9.0,110.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T17:00:00Z,19.8020,-84.8570,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T17:50:00Z,19.8020,-84.8570,5.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T19:10:00Z,19.8020,-84.8570,5.0,3.0,170.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T20:10:00Z,19.8020,-84.8570,5.0,7.0,110.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T21:00:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T22:00:00Z,19.8020,-84.8570,5.0,5.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T22:50:00Z,19.8020,-84.8570,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-08T23:50:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T00:50:00Z,19.8020,-84.8570,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T01:50:00Z,19.8020,-84.8570,5.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T03:00:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T03:50:00Z,19.8020,-84.8570,5.0,5.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T04:50:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T05:50:00Z,19.8020,-84.8570,5.0,5.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T06:50:00Z,19.8020,-84.8570,5.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T07:50:00Z,19.8020,-84.8570,5.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T08:50:00Z,19.8020,-84.8570,5.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T09:50:00Z,19.8020,-84.8570,5.0,6.0,110.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T10:50:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T11:50:00Z,19.8020,-84.8570,5.0,5.0,110.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T12:50:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T13:50:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42056:1,2019-10-09T14:50:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'11111222,11111222,11111222' 