owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-02-01T00:30:00Z,28.1324,-97.0345,0.0,3.5,324.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T01:30:00Z,28.1324,-97.0345,0.0,3.9,323.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T02:30:00Z,28.1324,-97.0345,0.0,3.3,327.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T03:30:00Z,28.1324,-97.0345,0.0,4.7,322.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T04:30:00Z,28.1324,-97.0345,0.0,6.7,321.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T05:30:00Z,28.1324,-97.0345,0.0,4.9,325.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T06:30:00Z,28.1324,-97.0345,0.0,3.9,335.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T07:30:00Z,28.1324,-97.0345,0.0,4.0,0.0,5.1,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T08:30:00Z,28.1324,-97.0345,0.0,4.3,21.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T09:30:00Z,28.1324,-97.0345,0.0,4.7,359.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T10:30:00Z,28.1324,-97.0345,0.0,4.2,4.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T11:30:00Z,28.1324,-97.0345,0.0,2.9,348.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T12:30:00Z,28.1324,-97.0345,0.0,3.0,336.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T13:30:00Z,28.1324,-97.0345,0.0,3.4,323.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T14:30:00Z,28.1324,-97.0345,0.0,3.2,321.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T15:30:00Z,28.1324,-97.0345,0.0,3.1,316.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T16:30:00Z,28.1324,-97.0345,0.0,4.4,319.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T17:30:00Z,28.1324,-97.0345,0.0,4.3,317.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T18:30:00Z,28.1324,-97.0345,0.0,3.1,311.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T19:30:00Z,28.1324,-97.0345,0.0,3.4,308.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T20:30:00Z,28.1324,-97.0345,0.0,4.6,318.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T21:30:00Z,28.1324,-97.0345,0.0,4.6,326.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T22:30:00Z,28.1324,-97.0345,0.0,4.2,328.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-01T23:30:00Z,28.1324,-97.0345,0.0,3.1,321.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T00:30:00Z,28.1324,-97.0345,0.0,0.7,337.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T01:30:00Z,28.1324,-97.0345,0.0,0.9,297.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T02:30:00Z,28.1324,-97.0345,0.0,6.5,181.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T03:30:00Z,28.1324,-97.0345,0.0,7.0,198.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T04:30:00Z,28.1324,-97.0345,0.0,8.2,188.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T05:30:00Z,28.1324,-97.0345,0.0,7.7,183.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T06:30:00Z,28.1324,-97.0345,0.0,7.7,186.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T07:30:00Z,28.1324,-97.0345,0.0,7.7,177.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T08:30:00Z,28.1324,-97.0345,0.0,9.1,180.0,15.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T09:30:00Z,28.1324,-97.0345,0.0,8.8,178.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T10:30:00Z,28.1324,-97.0345,0.0,7.3,184.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T11:30:00Z,28.1324,-97.0345,0.0,7.3,184.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T12:30:00Z,28.1324,-97.0345,0.0,7.6,189.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T13:30:00Z,28.1324,-97.0345,0.0,6.7,185.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T14:30:00Z,28.1324,-97.0345,0.0,6.9,188.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T15:30:00Z,28.1324,-97.0345,0.0,5.0,178.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T16:30:00Z,28.1324,-97.0345,0.0,4.7,178.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T17:30:00Z,28.1324,-97.0345,0.0,4.5,188.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T18:30:00Z,28.1324,-97.0345,0.0,4.3,194.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T19:30:00Z,28.1324,-97.0345,0.0,3.9,178.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T20:30:00Z,28.1324,-97.0345,0.0,4.5,182.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T21:30:00Z,28.1324,-97.0345,0.0,2.1,171.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T22:30:00Z,28.1324,-97.0345,0.0,4.0,168.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-02T23:30:00Z,28.1324,-97.0345,0.0,4.7,168.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T00:30:00Z,28.1324,-97.0345,0.0,4.6,180.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T01:30:00Z,28.1324,-97.0345,0.0,4.7,202.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T02:30:00Z,28.1324,-97.0345,0.0,4.5,203.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T03:30:00Z,28.1324,-97.0345,0.0,4.4,206.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T04:30:00Z,28.1324,-97.0345,0.0,3.8,215.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T05:30:00Z,28.1324,-97.0345,0.0,4.1,207.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T06:30:00Z,28.1324,-97.0345,0.0,4.0,214.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T07:30:00Z,28.1324,-97.0345,0.0,4.1,206.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T08:30:00Z,28.1324,-97.0345,0.0,3.3,233.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T09:30:00Z,28.1324,-97.0345,0.0,3.6,213.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T10:30:00Z,28.1324,-97.0345,0.0,4.6,201.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T11:30:00Z,28.1324,-97.0345,0.0,3.9,209.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T12:30:00Z,28.1324,-97.0345,0.0,3.0,215.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T13:30:00Z,28.1324,-97.0345,0.0,4.7,226.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T14:30:00Z,28.1324,-97.0345,0.0,3.6,206.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T15:30:00Z,28.1324,-97.0345,0.0,4.1,172.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T16:30:00Z,28.1324,-97.0345,0.0,4.6,152.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T17:30:00Z,28.1324,-97.0345,0.0,4.6,162.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T18:30:00Z,28.1324,-97.0345,0.0,5.0,168.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T19:30:00Z,28.1324,-97.0345,0.0,5.2,167.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T20:30:00Z,28.1324,-97.0345,0.0,5.0,196.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T21:30:00Z,28.1324,-97.0345,0.0,5.7,188.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T22:30:00Z,28.1324,-97.0345,0.0,4.8,195.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-03T23:30:00Z,28.1324,-97.0345,0.0,5.1,206.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T00:30:00Z,28.1324,-97.0345,0.0,4.9,198.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T01:30:00Z,28.1324,-97.0345,0.0,4.5,218.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T02:30:00Z,28.1324,-97.0345,0.0,4.8,222.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T03:30:00Z,28.1324,-97.0345,0.0,4.7,196.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T04:30:00Z,28.1324,-97.0345,0.0,4.4,190.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T05:30:00Z,28.1324,-97.0345,0.0,4.3,212.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T06:30:00Z,28.1324,-97.0345,0.0,4.9,183.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T07:30:00Z,28.1324,-97.0345,0.0,4.6,210.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T08:30:00Z,28.1324,-97.0345,0.0,4.8,219.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T09:30:00Z,28.1324,-97.0345,0.0,4.4,165.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T10:30:00Z,28.1324,-97.0345,0.0,4.7,161.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T11:30:00Z,28.1324,-97.0345,0.0,5.0,173.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T12:30:00Z,28.1324,-97.0345,0.0,5.0,180.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T13:30:00Z,28.1324,-97.0345,0.0,4.6,172.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T14:30:00Z,28.1324,-97.0345,0.0,4.7,201.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T15:30:00Z,28.1324,-97.0345,0.0,4.8,192.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T16:30:00Z,28.1324,-97.0345,0.0,2.9,176.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T17:30:00Z,28.1324,-97.0345,0.0,2.5,168.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T18:30:00Z,28.1324,-97.0345,0.0,1.9,116.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T19:30:00Z,28.1324,-97.0345,0.0,1.4,41.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T20:30:00Z,28.1324,-97.0345,0.0,0.8,144.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T21:30:00Z,28.1324,-97.0345,0.0,0.3,293.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T23:00:00Z,28.1324,-97.0345,0.0,2.6,314.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-04T23:30:00Z,28.1324,-97.0345,0.0,2.3,325.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T00:30:00Z,28.1324,-97.0345,0.0,2.3,282.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T01:30:00Z,28.1324,-97.0345,0.0,2.2,255.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T02:30:00Z,28.1324,-97.0345,0.0,3.1,292.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T03:30:00Z,28.1324,-97.0345,0.0,1.1,219.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T04:30:00Z,28.1324,-97.0345,0.0,2.6,228.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T05:30:00Z,28.1324,-97.0345,0.0,2.2,256.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T06:30:00Z,28.1324,-97.0345,0.0,2.9,236.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T07:30:00Z,28.1324,-97.0345,0.0,1.9,198.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T08:30:00Z,28.1324,-97.0345,0.0,1.6,170.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T09:30:00Z,28.1324,-97.0345,0.0,2.7,145.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T10:30:00Z,28.1324,-97.0345,0.0,4.0,168.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T11:30:00Z,28.1324,-97.0345,0.0,4.5,170.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T12:30:00Z,28.1324,-97.0345,0.0,3.5,168.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T13:30:00Z,28.1324,-97.0345,0.0,4.2,160.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T14:30:00Z,28.1324,-97.0345,0.0,4.5,183.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T15:30:00Z,28.1324,-97.0345,0.0,6.7,169.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T16:30:00Z,28.1324,-97.0345,0.0,5.5,171.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T17:30:00Z,28.1324,-97.0345,0.0,5.9,169.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T18:30:00Z,28.1324,-97.0345,0.0,4.7,182.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T19:30:00Z,28.1324,-97.0345,0.0,4.7,195.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T20:30:00Z,28.1324,-97.0345,0.0,4.6,166.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T21:30:00Z,28.1324,-97.0345,0.0,4.6,172.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T22:30:00Z,28.1324,-97.0345,0.0,4.5,174.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-05T23:30:00Z,28.1324,-97.0345,0.0,4.7,172.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T00:30:00Z,28.1324,-97.0345,0.0,4.3,180.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T01:30:00Z,28.1324,-97.0345,0.0,4.4,186.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T02:30:00Z,28.1324,-97.0345,0.0,4.7,192.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T03:30:00Z,28.1324,-97.0345,0.0,4.5,196.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T04:30:00Z,28.1324,-97.0345,0.0,4.5,179.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T05:30:00Z,28.1324,-97.0345,0.0,4.6,175.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T06:30:00Z,28.1324,-97.0345,0.0,4.5,185.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T07:30:00Z,28.1324,-97.0345,0.0,4.4,195.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T08:30:00Z,28.1324,-97.0345,0.0,3.1,202.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T09:30:00Z,28.1324,-97.0345,0.0,3.7,189.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T10:30:00Z,28.1324,-97.0345,0.0,4.4,180.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T11:30:00Z,28.1324,-97.0345,0.0,4.5,188.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T12:30:00Z,28.1324,-97.0345,0.0,3.8,201.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T13:30:00Z,28.1324,-97.0345,0.0,3.3,201.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T14:30:00Z,28.1324,-97.0345,0.0,3.6,205.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T15:30:00Z,28.1324,-97.0345,0.0,3.4,202.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T16:30:00Z,28.1324,-97.0345,0.0,2.8,203.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T17:30:00Z,28.1324,-97.0345,0.0,2.2,194.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T18:30:00Z,28.1324,-97.0345,0.0,2.5,168.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T19:30:00Z,28.1324,-97.0345,0.0,2.1,162.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T20:30:00Z,28.1324,-97.0345,0.0,1.9,326.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T21:30:00Z,28.1324,-97.0345,0.0,2.3,323.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T22:30:00Z,28.1324,-97.0345,0.0,3.2,297.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-06T23:30:00Z,28.1324,-97.0345,0.0,2.5,288.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T00:30:00Z,28.1324,-97.0345,0.0,3.2,293.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T01:30:00Z,28.1324,-97.0345,0.0,3.1,284.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T02:30:00Z,28.1324,-97.0345,0.0,2.7,286.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T03:30:00Z,28.1324,-97.0345,0.0,1.6,263.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T04:30:00Z,28.1324,-97.0345,0.0,1.1,352.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T05:30:00Z,28.1324,-97.0345,0.0,1.5,85.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T06:30:00Z,28.1324,-97.0345,0.0,1.7,122.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T07:30:00Z,28.1324,-97.0345,0.0,1.5,147.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T08:30:00Z,28.1324,-97.0345,0.0,1.7,151.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T09:30:00Z,28.1324,-97.0345,0.0,1.3,152.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T10:30:00Z,28.1324,-97.0345,0.0,1.6,144.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T11:30:00Z,28.1324,-97.0345,0.0,1.7,181.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T12:30:00Z,28.1324,-97.0345,0.0,0.9,241.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T13:30:00Z,28.1324,-97.0345,0.0,1.4,191.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T14:30:00Z,28.1324,-97.0345,0.0,1.7,233.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T15:30:00Z,28.1324,-97.0345,0.0,0.3,301.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T16:30:00Z,28.1324,-97.0345,0.0,1.7,309.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T17:30:00Z,28.1324,-97.0345,0.0,1.4,291.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T18:30:00Z,28.1324,-97.0345,0.0,2.2,277.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T19:30:00Z,28.1324,-97.0345,0.0,4.1,314.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T20:30:00Z,28.1324,-97.0345,0.0,4.9,324.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T21:30:00Z,28.1324,-97.0345,0.0,3.1,304.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T22:30:00Z,28.1324,-97.0345,0.0,4.2,310.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-07T23:30:00Z,28.1324,-97.0345,0.0,3.2,296.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T00:30:00Z,28.1324,-97.0345,0.0,3.6,281.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T01:30:00Z,28.1324,-97.0345,0.0,2.3,300.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T02:30:00Z,28.1324,-97.0345,0.0,3.3,317.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T03:30:00Z,28.1324,-97.0345,0.0,3.8,321.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T04:30:00Z,28.1324,-97.0345,0.0,4.3,337.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T05:30:00Z,28.1324,-97.0345,0.0,4.8,342.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T06:30:00Z,28.1324,-97.0345,0.0,4.3,350.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T07:30:00Z,28.1324,-97.0345,0.0,4.4,353.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T08:30:00Z,28.1324,-97.0345,0.0,4.7,357.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T09:30:00Z,28.1324,-97.0345,0.0,4.5,355.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T10:30:00Z,28.1324,-97.0345,0.0,4.6,353.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T11:30:00Z,28.1324,-97.0345,0.0,4.6,355.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T12:30:00Z,28.1324,-97.0345,0.0,4.2,341.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T13:30:00Z,28.1324,-97.0345,0.0,3.6,352.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T14:30:00Z,28.1324,-97.0345,0.0,4.4,357.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T15:30:00Z,28.1324,-97.0345,0.0,5.5,6.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T16:30:00Z,28.1324,-97.0345,0.0,5.1,13.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T17:30:00Z,28.1324,-97.0345,0.0,4.5,17.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T18:30:00Z,28.1324,-97.0345,0.0,4.5,337.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T19:30:00Z,28.1324,-97.0345,0.0,4.2,326.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T20:30:00Z,28.1324,-97.0345,0.0,5.4,337.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T21:30:00Z,28.1324,-97.0345,0.0,5.2,340.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T22:30:00Z,28.1324,-97.0345,0.0,5.2,340.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-08T23:30:00Z,28.1324,-97.0345,0.0,5.1,342.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T00:30:00Z,28.1324,-97.0345,0.0,5.2,343.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T01:30:00Z,28.1324,-97.0345,0.0,5.2,343.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T02:30:00Z,28.1324,-97.0345,0.0,5.0,342.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T03:30:00Z,28.1324,-97.0345,0.0,4.3,344.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T04:30:00Z,28.1324,-97.0345,0.0,2.7,352.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T05:30:00Z,28.1324,-97.0345,0.0,2.6,349.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T06:30:00Z,28.1324,-97.0345,0.0,3.8,359.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T07:30:00Z,28.1324,-97.0345,0.0,1.8,310.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T08:30:00Z,28.1324,-97.0345,0.0,1.1,170.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T09:30:00Z,28.1324,-97.0345,0.0,2.4,198.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T10:30:00Z,28.1324,-97.0345,0.0,3.6,188.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T11:30:00Z,28.1324,-97.0345,0.0,2.9,198.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T12:30:00Z,28.1324,-97.0345,0.0,2.0,202.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T13:30:00Z,28.1324,-97.0345,0.0,4.1,182.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T14:30:00Z,28.1324,-97.0345,0.0,3.4,170.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T15:30:00Z,28.1324,-97.0345,0.0,3.7,190.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-02-09T16:30:00Z,28.1324,-97.0345,0.0,1.7,191.0,2.8,'1111122,1111122,1111122' 