owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:00:00Z,26.0670,-97.1550,15.0,7.8,164.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:06:00Z,26.0670,-97.1550,15.0,8.5,161.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:12:00Z,26.0670,-97.1550,15.0,7.7,163.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:18:00Z,26.0670,-97.1550,15.0,7.1,167.0,9.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:24:00Z,26.0670,-97.1550,15.0,6.8,161.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:30:00Z,26.0670,-97.1550,15.0,6.8,154.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:36:00Z,26.0670,-97.1550,15.0,7.5,153.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:42:00Z,26.0670,-97.1550,15.0,6.6,157.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:48:00Z,26.0670,-97.1550,15.0,7.0,150.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T00:54:00Z,26.0670,-97.1550,15.0,7.0,155.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:00:00Z,26.0670,-97.1550,15.0,7.4,157.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:06:00Z,26.0670,-97.1550,15.0,7.5,157.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:12:00Z,26.0670,-97.1550,15.0,7.3,157.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:18:00Z,26.0670,-97.1550,15.0,6.9,154.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:24:00Z,26.0670,-97.1550,15.0,7.9,150.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:30:00Z,26.0670,-97.1550,15.0,8.4,153.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:36:00Z,26.0670,-97.1550,15.0,7.1,158.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:42:00Z,26.0670,-97.1550,15.0,7.0,156.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:48:00Z,26.0670,-97.1550,15.0,7.6,161.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T01:54:00Z,26.0670,-97.1550,15.0,7.6,163.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:00:00Z,26.0670,-97.1550,15.0,7.3,164.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:06:00Z,26.0670,-97.1550,15.0,7.5,166.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:12:00Z,26.0670,-97.1550,15.0,7.2,163.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:18:00Z,26.0670,-97.1550,15.0,7.6,160.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:24:00Z,26.0670,-97.1550,15.0,8.2,161.0,10.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:30:00Z,26.0670,-97.1550,15.0,8.6,158.0,10.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:36:00Z,26.0670,-97.1550,15.0,9.0,157.0,10.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:42:00Z,26.0670,-97.1550,15.0,8.2,159.0,10.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:48:00Z,26.0670,-97.1550,15.0,7.6,156.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T02:54:00Z,26.0670,-97.1550,15.0,7.3,155.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:00:00Z,26.0670,-97.1550,15.0,6.5,156.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:06:00Z,26.0670,-97.1550,15.0,7.8,159.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:12:00Z,26.0670,-97.1550,15.0,7.2,155.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:18:00Z,26.0670,-97.1550,15.0,8.2,156.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:24:00Z,26.0670,-97.1550,15.0,7.8,153.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:30:00Z,26.0670,-97.1550,15.0,7.5,149.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:36:00Z,26.0670,-97.1550,15.0,8.8,154.0,10.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:42:00Z,26.0670,-97.1550,15.0,8.4,156.0,10.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:48:00Z,26.0670,-97.1550,15.0,8.1,156.0,11.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T03:54:00Z,26.0670,-97.1550,15.0,7.4,158.0,9.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:00:00Z,26.0670,-97.1550,15.0,7.5,158.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:06:00Z,26.0670,-97.1550,15.0,8.2,158.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:12:00Z,26.0670,-97.1550,15.0,7.4,156.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:18:00Z,26.0670,-97.1550,15.0,7.7,155.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:24:00Z,26.0670,-97.1550,15.0,6.9,157.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:30:00Z,26.0670,-97.1550,15.0,6.9,155.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:36:00Z,26.0670,-97.1550,15.0,7.8,158.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:42:00Z,26.0670,-97.1550,15.0,7.6,154.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:48:00Z,26.0670,-97.1550,15.0,7.9,155.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T04:54:00Z,26.0670,-97.1550,15.0,8.0,157.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:00:00Z,26.0670,-97.1550,15.0,8.2,159.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:06:00Z,26.0670,-97.1550,15.0,7.2,156.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:12:00Z,26.0670,-97.1550,15.0,6.8,156.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:18:00Z,26.0670,-97.1550,15.0,7.0,154.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:24:00Z,26.0670,-97.1550,15.0,6.7,154.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:30:00Z,26.0670,-97.1550,15.0,7.4,152.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:36:00Z,26.0670,-97.1550,15.0,7.8,156.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:42:00Z,26.0670,-97.1550,15.0,6.9,157.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:48:00Z,26.0670,-97.1550,15.0,6.6,156.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T05:54:00Z,26.0670,-97.1550,15.0,6.8,158.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:00:00Z,26.0670,-97.1550,15.0,6.4,159.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:06:00Z,26.0670,-97.1550,15.0,6.7,159.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:12:00Z,26.0670,-97.1550,15.0,6.6,159.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:18:00Z,26.0670,-97.1550,15.0,6.5,159.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:24:00Z,26.0670,-97.1550,15.0,6.5,160.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:30:00Z,26.0670,-97.1550,15.0,6.6,162.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:36:00Z,26.0670,-97.1550,15.0,6.4,163.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:42:00Z,26.0670,-97.1550,15.0,6.3,160.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:48:00Z,26.0670,-97.1550,15.0,5.7,162.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T06:54:00Z,26.0670,-97.1550,15.0,5.6,163.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:00:00Z,26.0670,-97.1550,15.0,5.8,163.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:06:00Z,26.0670,-97.1550,15.0,5.3,167.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:12:00Z,26.0670,-97.1550,15.0,5.5,166.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:18:00Z,26.0670,-97.1550,15.0,5.1,167.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:24:00Z,26.0670,-97.1550,15.0,5.0,166.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:30:00Z,26.0670,-97.1550,15.0,3.9,173.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:36:00Z,26.0670,-97.1550,15.0,3.9,173.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:42:00Z,26.0670,-97.1550,15.0,4.3,169.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:48:00Z,26.0670,-97.1550,15.0,4.3,172.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T07:54:00Z,26.0670,-97.1550,15.0,3.9,173.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:00:00Z,26.0670,-97.1550,15.0,4.2,175.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:06:00Z,26.0670,-97.1550,15.0,4.6,173.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:12:00Z,26.0670,-97.1550,15.0,5.0,170.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:18:00Z,26.0670,-97.1550,15.0,4.9,172.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:24:00Z,26.0670,-97.1550,15.0,4.7,175.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:30:00Z,26.0670,-97.1550,15.0,4.8,174.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:36:00Z,26.0670,-97.1550,15.0,4.7,175.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:42:00Z,26.0670,-97.1550,15.0,4.1,176.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:48:00Z,26.0670,-97.1550,15.0,4.4,175.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T08:54:00Z,26.0670,-97.1550,15.0,3.3,184.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:00:00Z,26.0670,-97.1550,15.0,3.2,188.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:06:00Z,26.0670,-97.1550,15.0,2.6,187.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:12:00Z,26.0670,-97.1550,15.0,3.1,178.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:18:00Z,26.0670,-97.1550,15.0,3.2,183.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:24:00Z,26.0670,-97.1550,15.0,3.1,185.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:30:00Z,26.0670,-97.1550,15.0,2.9,179.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:36:00Z,26.0670,-97.1550,15.0,2.7,183.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:42:00Z,26.0670,-97.1550,15.0,2.6,178.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:48:00Z,26.0670,-97.1550,15.0,2.4,179.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T09:54:00Z,26.0670,-97.1550,15.0,2.2,183.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:00:00Z,26.0670,-97.1550,15.0,2.2,187.0,2.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:06:00Z,26.0670,-97.1550,15.0,2.6,196.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:12:00Z,26.0670,-97.1550,15.0,2.8,197.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:18:00Z,26.0670,-97.1550,15.0,2.7,195.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:24:00Z,26.0670,-97.1550,15.0,2.7,184.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:30:00Z,26.0670,-97.1550,15.0,2.9,186.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:36:00Z,26.0670,-97.1550,15.0,3.0,187.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:42:00Z,26.0670,-97.1550,15.0,2.9,188.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:48:00Z,26.0670,-97.1550,15.0,2.7,182.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T10:54:00Z,26.0670,-97.1550,15.0,2.1,166.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:00:00Z,26.0670,-97.1550,15.0,2.5,190.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:06:00Z,26.0670,-97.1550,15.0,2.5,183.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:12:00Z,26.0670,-97.1550,15.0,2.9,179.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:18:00Z,26.0670,-97.1550,15.0,2.9,176.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:24:00Z,26.0670,-97.1550,15.0,2.5,172.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:30:00Z,26.0670,-97.1550,15.0,2.4,168.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:36:00Z,26.0670,-97.1550,15.0,2.3,172.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:42:00Z,26.0670,-97.1550,15.0,3.1,179.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:48:00Z,26.0670,-97.1550,15.0,4.2,188.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T11:54:00Z,26.0670,-97.1550,15.0,3.6,200.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:00:00Z,26.0670,-97.1550,15.0,3.7,202.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:06:00Z,26.0670,-97.1550,15.0,3.3,206.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:12:00Z,26.0670,-97.1550,15.0,3.5,192.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:18:00Z,26.0670,-97.1550,15.0,4.1,185.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:24:00Z,26.0670,-97.1550,15.0,4.7,182.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:30:00Z,26.0670,-97.1550,15.0,4.9,181.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:36:00Z,26.0670,-97.1550,15.0,4.9,186.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:42:00Z,26.0670,-97.1550,15.0,4.9,184.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:48:00Z,26.0670,-97.1550,15.0,5.0,182.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T12:54:00Z,26.0670,-97.1550,15.0,5.2,184.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:00:00Z,26.0670,-97.1550,15.0,4.8,182.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:06:00Z,26.0670,-97.1550,15.0,4.8,185.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:12:00Z,26.0670,-97.1550,15.0,4.7,186.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:18:00Z,26.0670,-97.1550,15.0,4.3,184.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:24:00Z,26.0670,-97.1550,15.0,3.9,188.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:30:00Z,26.0670,-97.1550,15.0,4.0,197.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:36:00Z,26.0670,-97.1550,15.0,4.8,191.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:42:00Z,26.0670,-97.1550,15.0,4.9,191.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:48:00Z,26.0670,-97.1550,15.0,4.7,193.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T13:54:00Z,26.0670,-97.1550,15.0,4.5,196.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:00:00Z,26.0670,-97.1550,15.0,3.8,205.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:06:00Z,26.0670,-97.1550,15.0,3.8,204.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:12:00Z,26.0670,-97.1550,15.0,3.9,202.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:18:00Z,26.0670,-97.1550,15.0,4.2,201.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:24:00Z,26.0670,-97.1550,15.0,3.7,213.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:30:00Z,26.0670,-97.1550,15.0,3.0,222.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:36:00Z,26.0670,-97.1550,15.0,2.2,235.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:42:00Z,26.0670,-97.1550,15.0,2.6,223.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:48:00Z,26.0670,-97.1550,15.0,2.8,233.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T14:54:00Z,26.0670,-97.1550,15.0,2.8,240.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:00:00Z,26.0670,-97.1550,15.0,3.1,232.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:06:00Z,26.0670,-97.1550,15.0,3.1,226.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:12:00Z,26.0670,-97.1550,15.0,3.7,231.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:18:00Z,26.0670,-97.1550,15.0,4.4,221.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:24:00Z,26.0670,-97.1550,15.0,5.1,219.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:30:00Z,26.0670,-97.1550,15.0,5.3,217.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:36:00Z,26.0670,-97.1550,15.0,5.8,213.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:42:00Z,26.0670,-97.1550,15.0,5.5,215.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:48:00Z,26.0670,-97.1550,15.0,5.6,214.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T15:54:00Z,26.0670,-97.1550,15.0,5.4,218.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:00:00Z,26.0670,-97.1550,15.0,5.3,219.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:06:00Z,26.0670,-97.1550,15.0,5.3,218.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:12:00Z,26.0670,-97.1550,15.0,5.6,215.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:18:00Z,26.0670,-97.1550,15.0,5.0,210.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:24:00Z,26.0670,-97.1550,15.0,5.6,203.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:30:00Z,26.0670,-97.1550,15.0,3.7,191.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:36:00Z,26.0670,-97.1550,15.0,5.3,201.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:42:00Z,26.0670,-97.1550,15.0,5.1,188.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:48:00Z,26.0670,-97.1550,15.0,6.7,176.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T16:54:00Z,26.0670,-97.1550,15.0,9.1,183.0,10.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:00:00Z,26.0670,-97.1550,15.0,7.9,163.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:06:00Z,26.0670,-97.1550,15.0,7.5,171.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:12:00Z,26.0670,-97.1550,15.0,7.0,164.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:18:00Z,26.0670,-97.1550,15.0,7.8,168.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:24:00Z,26.0670,-97.1550,15.0,6.9,172.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:30:00Z,26.0670,-97.1550,15.0,7.6,166.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:36:00Z,26.0670,-97.1550,15.0,6.8,170.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:42:00Z,26.0670,-97.1550,15.0,7.6,165.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:48:00Z,26.0670,-97.1550,15.0,7.4,164.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T17:54:00Z,26.0670,-97.1550,15.0,7.6,160.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:00:00Z,26.0670,-97.1550,15.0,7.7,163.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:06:00Z,26.0670,-97.1550,15.0,7.0,164.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:12:00Z,26.0670,-97.1550,15.0,7.1,163.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:18:00Z,26.0670,-97.1550,15.0,7.8,161.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:24:00Z,26.0670,-97.1550,15.0,7.9,158.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:30:00Z,26.0670,-97.1550,15.0,7.4,162.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:36:00Z,26.0670,-97.1550,15.0,8.1,161.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:42:00Z,26.0670,-97.1550,15.0,7.8,163.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:48:00Z,26.0670,-97.1550,15.0,8.4,165.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T18:54:00Z,26.0670,-97.1550,15.0,7.8,162.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:00:00Z,26.0670,-97.1550,15.0,7.9,159.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:06:00Z,26.0670,-97.1550,15.0,7.4,157.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:12:00Z,26.0670,-97.1550,15.0,8.2,160.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:18:00Z,26.0670,-97.1550,15.0,7.8,159.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:24:00Z,26.0670,-97.1550,15.0,7.3,161.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:30:00Z,26.0670,-97.1550,15.0,7.2,161.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:36:00Z,26.0670,-97.1550,15.0,7.1,160.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:42:00Z,26.0670,-97.1550,15.0,6.9,165.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:48:00Z,26.0670,-97.1550,15.0,6.9,163.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T19:54:00Z,26.0670,-97.1550,15.0,7.2,163.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T20:00:00Z,26.0670,-97.1550,15.0,7.3,164.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T20:06:00Z,26.0670,-97.1550,15.0,7.3,161.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T20:12:00Z,26.0670,-97.1550,15.0,6.8,164.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T20:18:00Z,26.0670,-97.1550,15.0,7.1,166.0,9.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-11-01T20:24:00Z,26.0670,-97.1550,15.0,7.7,168.0,9.0,'11111222,11111222,11111222' 