owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-05-09T03:30:00Z,28.8425,-94.2433,2.0,35.4455,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T04:00:00Z,28.8425,-94.2433,2.0,35.4529,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T04:30:00Z,28.8425,-94.2433,2.0,35.4655,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T05:00:00Z,28.8425,-94.2433,2.0,35.4804,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T05:30:00Z,28.8425,-94.2433,2.0,35.4845,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T06:00:00Z,28.8425,-94.2433,2.0,35.4829,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T06:30:00Z,28.8425,-94.2433,2.0,35.4815,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T07:00:00Z,28.8425,-94.2433,2.0,35.4766,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T07:30:00Z,28.8425,-94.2433,2.0,35.4729,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T08:00:00Z,28.8425,-94.2433,2.0,35.4669,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T08:30:00Z,28.8425,-94.2433,2.0,35.4586,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T09:00:00Z,28.8425,-94.2433,2.0,35.4499,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T09:30:00Z,28.8425,-94.2433,2.0,35.4456,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T10:00:00Z,28.8425,-94.2433,2.0,35.4414,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T10:30:00Z,28.8425,-94.2433,2.0,35.4363,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T11:00:00Z,28.8425,-94.2433,2.0,35.429,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T11:30:00Z,28.8425,-94.2433,2.0,35.4243,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T12:00:00Z,28.8425,-94.2433,2.0,35.419,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T12:30:00Z,28.8425,-94.2433,2.0,35.4149,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T13:00:00Z,28.8425,-94.2433,2.0,35.4119,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T13:30:00Z,28.8425,-94.2433,2.0,35.4112,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T14:00:00Z,28.8425,-94.2433,2.0,35.4094,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T14:30:00Z,28.8425,-94.2433,2.0,35.4102,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T15:00:00Z,28.8425,-94.2433,2.0,35.4128,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T15:30:00Z,28.8425,-94.2433,2.0,35.4101,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T16:00:00Z,28.8425,-94.2433,2.0,35.4115,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T16:30:00Z,28.8425,-94.2433,2.0,35.4118,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T17:00:00Z,28.8425,-94.2433,2.0,35.4104,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T17:30:00Z,28.8425,-94.2433,2.0,35.4107,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T18:00:00Z,28.8425,-94.2433,2.0,35.4104,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T18:30:00Z,28.8425,-94.2433,2.0,35.4127,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T19:00:00Z,28.8425,-94.2433,2.0,35.4145,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T19:30:00Z,28.8425,-94.2433,2.0,35.4132,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T20:00:00Z,28.8425,-94.2433,2.0,35.4133,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T20:30:00Z,28.8425,-94.2433,2.0,35.4107,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T21:00:00Z,28.8425,-94.2433,2.0,35.4122,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T21:30:00Z,28.8425,-94.2433,2.0,35.4127,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T22:00:00Z,28.8425,-94.2433,2.0,35.4136,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T22:30:00Z,28.8425,-94.2433,2.0,35.4126,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T23:00:00Z,28.8425,-94.2433,2.0,35.4118,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-09T23:30:00Z,28.8425,-94.2433,2.0,35.4091,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T00:00:00Z,28.8425,-94.2433,2.0,35.4064,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T00:30:00Z,28.8425,-94.2433,2.0,35.4004,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T01:00:00Z,28.8425,-94.2433,2.0,35.3953,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T01:30:00Z,28.8425,-94.2433,2.0,35.3912,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T02:00:00Z,28.8425,-94.2433,2.0,35.3868,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T02:30:00Z,28.8425,-94.2433,2.0,35.3795,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T03:00:00Z,28.8425,-94.2433,2.0,35.3737,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T03:30:00Z,28.8425,-94.2433,2.0,35.3654,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T04:00:00Z,28.8425,-94.2433,2.0,35.3598,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T04:30:00Z,28.8425,-94.2433,2.0,35.3573,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T05:00:00Z,28.8425,-94.2433,2.0,35.3517,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T05:30:00Z,28.8425,-94.2433,2.0,35.3483,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T06:00:00Z,28.8425,-94.2433,2.0,35.3462,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T06:30:00Z,28.8425,-94.2433,2.0,35.3455,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T07:00:00Z,28.8425,-94.2433,2.0,35.3476,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T07:30:00Z,28.8425,-94.2433,2.0,35.3488,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T08:00:00Z,28.8425,-94.2433,2.0,35.3463,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T08:30:00Z,28.8425,-94.2433,2.0,35.3466,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T09:00:00Z,28.8425,-94.2433,2.0,35.3464,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T09:30:00Z,28.8425,-94.2433,2.0,35.3461,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T10:00:00Z,28.8425,-94.2433,2.0,35.3483,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T10:30:00Z,28.8425,-94.2433,2.0,35.35,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T11:00:00Z,28.8425,-94.2433,2.0,35.3536,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T11:30:00Z,28.8425,-94.2433,2.0,35.3574,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T12:00:00Z,28.8425,-94.2433,2.0,35.3633,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T12:30:00Z,28.8425,-94.2433,2.0,35.3638,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T13:00:00Z,28.8425,-94.2433,2.0,35.3683,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T13:30:00Z,28.8425,-94.2433,2.0,35.3671,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T14:00:00Z,28.8425,-94.2433,2.0,35.3748,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T14:30:00Z,28.8425,-94.2433,2.0,35.3815,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T15:00:00Z,28.8425,-94.2433,2.0,35.3899,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T15:30:00Z,28.8425,-94.2433,2.0,35.3903,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T16:00:00Z,28.8425,-94.2433,2.0,35.3972,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T16:30:00Z,28.8425,-94.2433,2.0,35.3985,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T17:00:00Z,28.8425,-94.2433,2.0,35.4008,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T17:30:00Z,28.8425,-94.2433,2.0,35.4016,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T18:00:00Z,28.8425,-94.2433,2.0,35.4137,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T18:30:00Z,28.8425,-94.2433,2.0,35.411,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T19:00:00Z,28.8425,-94.2433,2.0,35.4167,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T19:30:00Z,28.8425,-94.2433,2.0,35.4144,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T20:00:00Z,28.8425,-94.2433,2.0,35.4136,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T20:30:00Z,28.8425,-94.2433,2.0,35.4157,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T21:00:00Z,28.8425,-94.2433,2.0,35.4178,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T21:30:00Z,28.8425,-94.2433,2.0,35.4178,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T22:00:00Z,28.8425,-94.2433,2.0,35.4187,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T22:30:00Z,28.8425,-94.2433,2.0,35.4184,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T23:00:00Z,28.8425,-94.2433,2.0,35.4211,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-10T23:30:00Z,28.8425,-94.2433,2.0,35.4146,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T00:00:00Z,28.8425,-94.2433,2.0,35.4075,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T00:30:00Z,28.8425,-94.2433,2.0,35.3935,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T01:00:00Z,28.8425,-94.2433,2.0,35.3879,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T01:30:00Z,28.8425,-94.2433,2.0,35.3949,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T02:00:00Z,28.8425,-94.2433,2.0,35.388,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T02:30:00Z,28.8425,-94.2433,2.0,35.3833,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T03:00:00Z,28.8425,-94.2433,2.0,35.3769,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T03:30:00Z,28.8425,-94.2433,2.0,35.378,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T04:00:00Z,28.8425,-94.2433,2.0,35.3751,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T04:30:00Z,28.8425,-94.2433,2.0,35.3675,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T05:00:00Z,28.8425,-94.2433,2.0,35.3445,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T05:30:00Z,28.8425,-94.2433,2.0,35.3421,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T06:00:00Z,28.8425,-94.2433,2.0,35.3328,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T06:30:00Z,28.8425,-94.2433,2.0,35.3278,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T07:00:00Z,28.8425,-94.2433,2.0,35.3252,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T07:30:00Z,28.8425,-94.2433,2.0,35.3153,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T08:00:00Z,28.8425,-94.2433,2.0,35.285,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T08:30:00Z,28.8425,-94.2433,2.0,35.2584,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T09:00:00Z,28.8425,-94.2433,2.0,35.242,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T09:30:00Z,28.8425,-94.2433,2.0,35.238,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T10:00:00Z,28.8425,-94.2433,2.0,35.2324,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T10:30:00Z,28.8425,-94.2433,2.0,35.2344,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T11:00:00Z,28.8425,-94.2433,2.0,35.2297,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T11:30:00Z,28.8425,-94.2433,2.0,35.2249,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T12:00:00Z,28.8425,-94.2433,2.0,35.2257,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T12:30:00Z,28.8425,-94.2433,2.0,35.2303,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T13:00:00Z,28.8425,-94.2433,2.0,35.2337,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T13:30:00Z,28.8425,-94.2433,2.0,35.2424,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T14:00:00Z,28.8425,-94.2433,2.0,35.2551,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T14:30:00Z,28.8425,-94.2433,2.0,35.26,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T15:00:00Z,28.8425,-94.2433,2.0,35.2645,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T15:30:00Z,28.8425,-94.2433,2.0,35.278,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T16:00:00Z,28.8425,-94.2433,2.0,35.2767,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T16:30:00Z,28.8425,-94.2433,2.0,35.2807,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T17:00:00Z,28.8425,-94.2433,2.0,35.2852,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T17:30:00Z,28.8425,-94.2433,2.0,35.2852,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T18:00:00Z,28.8425,-94.2433,2.0,35.2932,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T18:30:00Z,28.8425,-94.2433,2.0,35.2844,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T19:00:00Z,28.8425,-94.2433,2.0,35.2867,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T19:30:00Z,28.8425,-94.2433,2.0,35.2854,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T20:00:00Z,28.8425,-94.2433,2.0,35.2797,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T20:30:00Z,28.8425,-94.2433,2.0,35.2973,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T21:00:00Z,28.8425,-94.2433,2.0,35.3139,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T21:30:00Z,28.8425,-94.2433,2.0,35.326,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T22:00:00Z,28.8425,-94.2433,2.0,35.3174,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T22:30:00Z,28.8425,-94.2433,2.0,35.3127,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T23:00:00Z,28.8425,-94.2433,2.0,35.3069,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-11T23:30:00Z,28.8425,-94.2433,2.0,35.3054,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T00:00:00Z,28.8425,-94.2433,2.0,35.3099,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T00:30:00Z,28.8425,-94.2433,2.0,35.3122,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T01:00:00Z,28.8425,-94.2433,2.0,35.3022,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T01:30:00Z,28.8425,-94.2433,2.0,35.2979,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T02:00:00Z,28.8425,-94.2433,2.0,35.3068,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T02:30:00Z,28.8425,-94.2433,2.0,35.3172,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T03:00:00Z,28.8425,-94.2433,2.0,35.3328,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T03:30:00Z,28.8425,-94.2433,2.0,35.3471,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T04:00:00Z,28.8425,-94.2433,2.0,35.271,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T04:30:00Z,28.8425,-94.2433,2.0,35.2487,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T05:00:00Z,28.8425,-94.2433,2.0,35.2559,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T05:30:00Z,28.8425,-94.2433,2.0,35.2591,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T06:00:00Z,28.8425,-94.2433,2.0,35.2261,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T06:30:00Z,28.8425,-94.2433,2.0,35.1974,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T07:00:00Z,28.8425,-94.2433,2.0,35.1803,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T07:30:00Z,28.8425,-94.2433,2.0,35.1643,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T08:00:00Z,28.8425,-94.2433,2.0,35.1582,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T08:30:00Z,28.8425,-94.2433,2.0,35.1527,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T09:00:00Z,28.8425,-94.2433,2.0,35.1576,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T09:30:00Z,28.8425,-94.2433,2.0,35.1673,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T10:00:00Z,28.8425,-94.2433,2.0,35.1739,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T10:30:00Z,28.8425,-94.2433,2.0,35.1811,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T11:00:00Z,28.8425,-94.2433,2.0,35.1798,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T11:30:00Z,28.8425,-94.2433,2.0,35.1777,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T12:00:00Z,28.8425,-94.2433,2.0,35.1786,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T14:00:00Z,28.8425,-94.2433,2.0,35.1916,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T14:30:00Z,28.8425,-94.2433,2.0,35.2069,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T15:00:00Z,28.8425,-94.2433,2.0,35.2161,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T15:30:00Z,28.8425,-94.2433,2.0,35.2394,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T16:00:00Z,28.8425,-94.2433,2.0,35.2484,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T16:30:00Z,28.8425,-94.2433,2.0,35.2643,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T17:00:00Z,28.8425,-94.2433,2.0,35.2931,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T17:30:00Z,28.8425,-94.2433,2.0,35.3352,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T18:00:00Z,28.8425,-94.2433,2.0,35.3887,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T18:30:00Z,28.8425,-94.2433,2.0,35.378,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T19:00:00Z,28.8425,-94.2433,2.0,35.3554,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T19:30:00Z,28.8425,-94.2433,2.0,35.3986,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T20:00:00Z,28.8425,-94.2433,2.0,35.3997,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T20:30:00Z,28.8425,-94.2433,2.0,35.4002,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T21:00:00Z,28.8425,-94.2433,2.0,35.3192,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T21:30:00Z,28.8425,-94.2433,2.0,35.2455,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T22:00:00Z,28.8425,-94.2433,2.0,35.2045,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T22:30:00Z,28.8425,-94.2433,2.0,35.1794,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T23:00:00Z,28.8425,-94.2433,2.0,34.856,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-12T23:30:00Z,28.8425,-94.2433,2.0,34.9668,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T00:00:00Z,28.8425,-94.2433,2.0,34.9669,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T00:30:00Z,28.8425,-94.2433,2.0,34.9514,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T01:00:00Z,28.8425,-94.2433,2.0,34.9158,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T01:30:00Z,28.8425,-94.2433,2.0,34.923,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T02:00:00Z,28.8425,-94.2433,2.0,34.9157,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T02:30:00Z,28.8425,-94.2433,2.0,34.9456,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T03:00:00Z,28.8425,-94.2433,2.0,34.9629,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T03:30:00Z,28.8425,-94.2433,2.0,34.9881,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T04:00:00Z,28.8425,-94.2433,2.0,35.0234,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T04:30:00Z,28.8425,-94.2433,2.0,35.073,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T05:00:00Z,28.8425,-94.2433,2.0,35.1085,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T05:30:00Z,28.8425,-94.2433,2.0,35.1786,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T06:00:00Z,28.8425,-94.2433,2.0,35.2129,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T06:30:00Z,28.8425,-94.2433,2.0,35.2456,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T07:00:00Z,28.8425,-94.2433,2.0,35.2847,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T07:30:00Z,28.8425,-94.2433,2.0,35.2831,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T08:00:00Z,28.8425,-94.2433,2.0,35.2876,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T08:30:00Z,28.8425,-94.2433,2.0,35.2906,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T09:00:00Z,28.8425,-94.2433,2.0,35.2922,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T09:30:00Z,28.8425,-94.2433,2.0,35.2836,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T10:00:00Z,28.8425,-94.2433,2.0,35.2701,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T10:30:00Z,28.8425,-94.2433,2.0,35.2705,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T11:00:00Z,28.8425,-94.2433,2.0,35.2649,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T11:30:00Z,28.8425,-94.2433,2.0,35.2702,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T12:00:00Z,28.8425,-94.2433,2.0,35.2676,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T12:30:00Z,28.8425,-94.2433,2.0,35.2769,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T13:00:00Z,28.8425,-94.2433,2.0,35.2771,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T13:30:00Z,28.8425,-94.2433,2.0,35.2827,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T14:00:00Z,28.8425,-94.2433,2.0,35.2901,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T14:30:00Z,28.8425,-94.2433,2.0,35.2822,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T15:00:00Z,28.8425,-94.2433,2.0,35.2435,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T15:30:00Z,28.8425,-94.2433,2.0,35.2273,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T16:00:00Z,28.8425,-94.2433,2.0,35.2134,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T16:30:00Z,28.8425,-94.2433,2.0,35.193,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T17:00:00Z,28.8425,-94.2433,2.0,35.1889,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T17:30:00Z,28.8425,-94.2433,2.0,35.1767,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T18:00:00Z,28.8425,-94.2433,2.0,35.1855,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T18:30:00Z,28.8425,-94.2433,2.0,35.1831,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T19:00:00Z,28.8425,-94.2433,2.0,35.1796,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T19:30:00Z,28.8425,-94.2433,2.0,35.1854,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T20:00:00Z,28.8425,-94.2433,2.0,35.1734,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T20:30:00Z,28.8425,-94.2433,2.0,35.182,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T21:00:00Z,28.8425,-94.2433,2.0,35.1154,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T21:30:00Z,28.8425,-94.2433,2.0,35.1469,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T22:00:00Z,28.8425,-94.2433,2.0,35.1437,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T22:30:00Z,28.8425,-94.2433,2.0,35.0083,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T23:00:00Z,28.8425,-94.2433,2.0,35.0343,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-13T23:30:00Z,28.8425,-94.2433,2.0,34.999,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T00:00:00Z,28.8425,-94.2433,2.0,34.9664,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T00:30:00Z,28.8425,-94.2433,2.0,34.9576,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T01:00:00Z,28.8425,-94.2433,2.0,34.9623,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T01:30:00Z,28.8425,-94.2433,2.0,34.9808,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T02:00:00Z,28.8425,-94.2433,2.0,35.0032,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T02:30:00Z,28.8425,-94.2433,2.0,35.0169,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T03:00:00Z,28.8425,-94.2433,2.0,35.0165,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T03:30:00Z,28.8425,-94.2433,2.0,35.0279,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T04:00:00Z,28.8425,-94.2433,2.0,35.0429,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T04:30:00Z,28.8425,-94.2433,2.0,35.0576,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T05:00:00Z,28.8425,-94.2433,2.0,35.141,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T05:30:00Z,28.8425,-94.2433,2.0,35.1841,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T06:00:00Z,28.8425,-94.2433,2.0,35.2024,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T06:30:00Z,28.8425,-94.2433,2.0,35.222,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T07:00:00Z,28.8425,-94.2433,2.0,35.2354,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T07:30:00Z,28.8425,-94.2433,2.0,35.2573,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T08:00:00Z,28.8425,-94.2433,2.0,35.2606,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T08:30:00Z,28.8425,-94.2433,2.0,35.2596,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T09:00:00Z,28.8425,-94.2433,2.0,35.2606,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T09:30:00Z,28.8425,-94.2433,2.0,35.2623,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T10:00:00Z,28.8425,-94.2433,2.0,35.2733,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T10:30:00Z,28.8425,-94.2433,2.0,35.2763,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T11:00:00Z,28.8425,-94.2433,2.0,35.264,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T11:30:00Z,28.8425,-94.2433,2.0,35.2709,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T12:00:00Z,28.8425,-94.2433,2.0,35.2715,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T12:30:00Z,28.8425,-94.2433,2.0,35.2754,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T13:00:00Z,28.8425,-94.2433,2.0,35.287,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T13:30:00Z,28.8425,-94.2433,2.0,35.2937,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T14:00:00Z,28.8425,-94.2433,2.0,35.298,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T14:30:00Z,28.8425,-94.2433,2.0,35.2955,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T15:00:00Z,28.8425,-94.2433,2.0,35.291,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T15:30:00Z,28.8425,-94.2433,2.0,35.2872,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T16:00:00Z,28.8425,-94.2433,2.0,35.277,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T16:30:00Z,28.8425,-94.2433,2.0,35.2697,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T17:00:00Z,28.8425,-94.2433,2.0,35.258,11111222 
TABS,ioos:station:wmo:42050:1,2011-05-14T17:30:00Z,28.8425,-94.2433,2.0,35.2398,11111222 