owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T00:05:00Z,26.0630,-83.0730,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T00:35:00Z,26.0630,-83.0730,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T01:05:00Z,26.0630,-83.0730,74.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T01:35:00Z,26.0630,-83.0730,73.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T02:05:00Z,26.0630,-83.0730,71.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T02:35:00Z,26.0630,-83.0730,72.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T03:05:00Z,26.0630,-83.0730,71.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T03:35:00Z,26.0630,-83.0730,71.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T04:05:00Z,26.0630,-83.0730,64.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T04:35:00Z,26.0630,-83.0730,60.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T05:05:00Z,26.0630,-83.0730,59.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T05:35:00Z,26.0630,-83.0730,58.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T06:05:00Z,26.0630,-83.0730,57.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T06:35:00Z,26.0630,-83.0730,60.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T07:05:00Z,26.0630,-83.0730,59.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T07:35:00Z,26.0630,-83.0730,59.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T08:05:00Z,26.0630,-83.0730,60.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T08:35:00Z,26.0630,-83.0730,64.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T09:05:00Z,26.0630,-83.0730,67.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T09:35:00Z,26.0630,-83.0730,66.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T10:05:00Z,26.0630,-83.0730,66.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T10:35:00Z,26.0630,-83.0730,66.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T11:05:00Z,26.0630,-83.0730,65.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T11:35:00Z,26.0630,-83.0730,65.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T12:05:00Z,26.0630,-83.0730,68.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T12:35:00Z,26.0630,-83.0730,67.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T13:05:00Z,26.0630,-83.0730,64.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T13:35:00Z,26.0630,-83.0730,62.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T14:05:00Z,26.0630,-83.0730,58.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T14:35:00Z,26.0630,-83.0730,59.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T15:05:00Z,26.0630,-83.0730,62.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T15:35:00Z,26.0630,-83.0730,61.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T16:05:00Z,26.0630,-83.0730,62.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T16:35:00Z,26.0630,-83.0730,68.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T17:05:00Z,26.0630,-83.0730,69.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T17:35:00Z,26.0630,-83.0730,71.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T18:05:00Z,26.0630,-83.0730,71.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T18:35:00Z,26.0630,-83.0730,71.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T19:05:00Z,26.0630,-83.0730,73.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T19:35:00Z,26.0630,-83.0730,73.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T20:05:00Z,26.0630,-83.0730,69.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T20:35:00Z,26.0630,-83.0730,69.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T21:05:00Z,26.0630,-83.0730,68.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T21:35:00Z,26.0630,-83.0730,68.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T22:05:00Z,26.0630,-83.0730,70.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T22:35:00Z,26.0630,-83.0730,67.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T23:05:00Z,26.0630,-83.0730,65.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T23:35:00Z,26.0630,-83.0730,65.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T00:05:00Z,26.0630,-83.0730,65.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T00:35:00Z,26.0630,-83.0730,65.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T01:05:00Z,26.0630,-83.0730,65.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T01:35:00Z,26.0630,-83.0730,67.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T02:05:00Z,26.0630,-83.0730,67.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T02:35:00Z,26.0630,-83.0730,68.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T03:05:00Z,26.0630,-83.0730,69.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T03:35:00Z,26.0630,-83.0730,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T04:05:00Z,26.0630,-83.0730,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T04:35:00Z,26.0630,-83.0730,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T05:05:00Z,26.0630,-83.0730,73.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T05:35:00Z,26.0630,-83.0730,72.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T06:05:00Z,26.0630,-83.0730,73.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T06:35:00Z,26.0630,-83.0730,73.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T07:05:00Z,26.0630,-83.0730,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T07:35:00Z,26.0630,-83.0730,75.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T08:05:00Z,26.0630,-83.0730,78.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T08:35:00Z,26.0630,-83.0730,79.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T09:05:00Z,26.0630,-83.0730,82.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T09:35:00Z,26.0630,-83.0730,84.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T10:05:00Z,26.0630,-83.0730,84.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T10:35:00Z,26.0630,-83.0730,86.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T11:05:00Z,26.0630,-83.0730,85.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T11:35:00Z,26.0630,-83.0730,85.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T12:05:00Z,26.0630,-83.0730,84.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T12:35:00Z,26.0630,-83.0730,82.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T13:05:00Z,26.0630,-83.0730,82.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T13:35:00Z,26.0630,-83.0730,81.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T14:05:00Z,26.0630,-83.0730,82.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T14:35:00Z,26.0630,-83.0730,84.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T15:05:00Z,26.0630,-83.0730,84.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T15:35:00Z,26.0630,-83.0730,85.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T16:05:00Z,26.0630,-83.0730,85.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T16:35:00Z,26.0630,-83.0730,85.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T17:05:00Z,26.0630,-83.0730,85.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T17:35:00Z,26.0630,-83.0730,85.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T18:05:00Z,26.0630,-83.0730,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T18:35:00Z,26.0630,-83.0730,82.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T19:05:00Z,26.0630,-83.0730,81.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T19:35:00Z,26.0630,-83.0730,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T20:05:00Z,26.0630,-83.0730,79.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T20:35:00Z,26.0630,-83.0730,79.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T21:05:00Z,26.0630,-83.0730,78.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T21:35:00Z,26.0630,-83.0730,76.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T22:05:00Z,26.0630,-83.0730,76.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T22:35:00Z,26.0630,-83.0730,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T23:05:00Z,26.0630,-83.0730,77.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T23:35:00Z,26.0630,-83.0730,79.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T00:05:00Z,26.0630,-83.0730,79.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T00:35:00Z,26.0630,-83.0730,80.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T01:05:00Z,26.0630,-83.0730,80.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T01:35:00Z,26.0630,-83.0730,80.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T02:05:00Z,26.0630,-83.0730,81.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T02:35:00Z,26.0630,-83.0730,82.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T03:05:00Z,26.0630,-83.0730,82.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T03:35:00Z,26.0630,-83.0730,82.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T04:05:00Z,26.0630,-83.0730,83.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T04:35:00Z,26.0630,-83.0730,83.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T05:05:00Z,26.0630,-83.0730,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T05:35:00Z,26.0630,-83.0730,84.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T06:05:00Z,26.0630,-83.0730,85.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T06:35:00Z,26.0630,-83.0730,85.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T10:05:00Z,26.0630,-83.0730,77.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T10:35:00Z,26.0630,-83.0730,76.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T11:05:00Z,26.0630,-83.0730,78.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T11:35:00Z,26.0630,-83.0730,78.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T12:05:00Z,26.0630,-83.0730,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T12:35:00Z,26.0630,-83.0730,77.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T13:05:00Z,26.0630,-83.0730,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T13:35:00Z,26.0630,-83.0730,70.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T14:05:00Z,26.0630,-83.0730,74.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T14:35:00Z,26.0630,-83.0730,76.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T15:05:00Z,26.0630,-83.0730,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T15:35:00Z,26.0630,-83.0730,76.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T16:05:00Z,26.0630,-83.0730,77.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T16:35:00Z,26.0630,-83.0730,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T17:05:00Z,26.0630,-83.0730,82.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T17:35:00Z,26.0630,-83.0730,83.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T18:05:00Z,26.0630,-83.0730,82.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T18:35:00Z,26.0630,-83.0730,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T19:05:00Z,26.0630,-83.0730,80.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T19:35:00Z,26.0630,-83.0730,81.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T20:05:00Z,26.0630,-83.0730,81.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T20:35:00Z,26.0630,-83.0730,81.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T21:05:00Z,26.0630,-83.0730,81.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T21:35:00Z,26.0630,-83.0730,80.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T22:05:00Z,26.0630,-83.0730,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T22:35:00Z,26.0630,-83.0730,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T23:05:00Z,26.0630,-83.0730,76.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T23:35:00Z,26.0630,-83.0730,77.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T00:05:00Z,26.0630,-83.0730,79.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T00:35:00Z,26.0630,-83.0730,80.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T01:05:00Z,26.0630,-83.0730,81.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T01:35:00Z,26.0630,-83.0730,81.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T02:05:00Z,26.0630,-83.0730,82.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T02:35:00Z,26.0630,-83.0730,82.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T03:05:00Z,26.0630,-83.0730,82.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T03:35:00Z,26.0630,-83.0730,83.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T04:05:00Z,26.0630,-83.0730,83.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T04:35:00Z,26.0630,-83.0730,83.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T05:05:00Z,26.0630,-83.0730,84.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T05:35:00Z,26.0630,-83.0730,84.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T06:05:00Z,26.0630,-83.0730,84.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T06:35:00Z,26.0630,-83.0730,84.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T07:05:00Z,26.0630,-83.0730,84.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T07:35:00Z,26.0630,-83.0730,84.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T08:05:00Z,26.0630,-83.0730,84.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T08:35:00Z,26.0630,-83.0730,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T09:05:00Z,26.0630,-83.0730,83.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T09:35:00Z,26.0630,-83.0730,82.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T10:05:00Z,26.0630,-83.0730,82.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T10:35:00Z,26.0630,-83.0730,82.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T11:05:00Z,26.0630,-83.0730,82.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T11:35:00Z,26.0630,-83.0730,83.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T12:05:00Z,26.0630,-83.0730,83.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T12:35:00Z,26.0630,-83.0730,79.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T13:05:00Z,26.0630,-83.0730,82.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T13:35:00Z,26.0630,-83.0730,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T14:05:00Z,26.0630,-83.0730,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T14:35:00Z,26.0630,-83.0730,85.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T15:05:00Z,26.0630,-83.0730,85.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T15:35:00Z,26.0630,-83.0730,84.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T16:05:00Z,26.0630,-83.0730,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T16:35:00Z,26.0630,-83.0730,80.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T17:05:00Z,26.0630,-83.0730,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T17:35:00Z,26.0630,-83.0730,79.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T18:05:00Z,26.0630,-83.0730,78.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T18:35:00Z,26.0630,-83.0730,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T19:05:00Z,26.0630,-83.0730,79.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T19:35:00Z,26.0630,-83.0730,79.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T20:05:00Z,26.0630,-83.0730,79.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T20:35:00Z,26.0630,-83.0730,78.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T21:05:00Z,26.0630,-83.0730,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T21:35:00Z,26.0630,-83.0730,77.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T22:05:00Z,26.0630,-83.0730,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T22:35:00Z,26.0630,-83.0730,77.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T23:05:00Z,26.0630,-83.0730,78.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T23:35:00Z,26.0630,-83.0730,79.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T00:05:00Z,26.0630,-83.0730,79.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T00:35:00Z,26.0630,-83.0730,78.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T15:05:00Z,26.0630,-83.0730,90.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T15:35:00Z,26.0630,-83.0730,90.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T16:05:00Z,26.0630,-83.0730,90.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T16:35:00Z,26.0630,-83.0730,90.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T17:05:00Z,26.0630,-83.0730,90.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T17:35:00Z,26.0630,-83.0730,91.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T18:05:00Z,26.0630,-83.0730,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T18:35:00Z,26.0630,-83.0730,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T19:05:00Z,26.0630,-83.0730,88.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T19:35:00Z,26.0630,-83.0730,79.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T20:05:00Z,26.0630,-83.0730,86.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T20:35:00Z,26.0630,-83.0730,90.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T21:05:00Z,26.0630,-83.0730,90.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T21:35:00Z,26.0630,-83.0730,90.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T22:05:00Z,26.0630,-83.0730,91.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T22:35:00Z,26.0630,-83.0730,91.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T23:05:00Z,26.0630,-83.0730,92.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T23:35:00Z,26.0630,-83.0730,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T00:05:00Z,26.0630,-83.0730,93.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T00:35:00Z,26.0630,-83.0730,94.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T01:05:00Z,26.0630,-83.0730,94.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T01:35:00Z,26.0630,-83.0730,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T02:05:00Z,26.0630,-83.0730,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T02:35:00Z,26.0630,-83.0730,95.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T03:05:00Z,26.0630,-83.0730,95.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T03:35:00Z,26.0630,-83.0730,95.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T04:05:00Z,26.0630,-83.0730,95.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T04:35:00Z,26.0630,-83.0730,95.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T05:05:00Z,26.0630,-83.0730,94.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T05:35:00Z,26.0630,-83.0730,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T06:05:00Z,26.0630,-83.0730,95.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T06:35:00Z,26.0630,-83.0730,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T07:05:00Z,26.0630,-83.0730,95.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T07:35:00Z,26.0630,-83.0730,95.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T08:05:00Z,26.0630,-83.0730,95.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T08:35:00Z,26.0630,-83.0730,95.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T09:05:00Z,26.0630,-83.0730,94.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T09:35:00Z,26.0630,-83.0730,93.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T10:05:00Z,26.0630,-83.0730,92.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T10:35:00Z,26.0630,-83.0730,91.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T11:05:00Z,26.0630,-83.0730,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T11:35:00Z,26.0630,-83.0730,89.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T12:05:00Z,26.0630,-83.0730,88.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T12:35:00Z,26.0630,-83.0730,86.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T13:05:00Z,26.0630,-83.0730,87.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T13:35:00Z,26.0630,-83.0730,85.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T14:05:00Z,26.0630,-83.0730,89.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T14:35:00Z,26.0630,-83.0730,90.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T15:05:00Z,26.0630,-83.0730,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T15:35:00Z,26.0630,-83.0730,88.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T16:05:00Z,26.0630,-83.0730,89.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T16:35:00Z,26.0630,-83.0730,96.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T17:05:00Z,26.0630,-83.0730,94.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T17:35:00Z,26.0630,-83.0730,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T18:05:00Z,26.0630,-83.0730,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T18:35:00Z,26.0630,-83.0730,91.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T19:05:00Z,26.0630,-83.0730,91.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T19:35:00Z,26.0630,-83.0730,92.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T20:05:00Z,26.0630,-83.0730,91.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T20:35:00Z,26.0630,-83.0730,90.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T21:05:00Z,26.0630,-83.0730,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T21:35:00Z,26.0630,-83.0730,88.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T22:05:00Z,26.0630,-83.0730,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T22:35:00Z,26.0630,-83.0730,86.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T23:05:00Z,26.0630,-83.0730,86.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T23:35:00Z,26.0630,-83.0730,86.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T00:05:00Z,26.0630,-83.0730,86.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T00:35:00Z,26.0630,-83.0730,86.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T01:05:00Z,26.0630,-83.0730,87.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T01:35:00Z,26.0630,-83.0730,86.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T02:05:00Z,26.0630,-83.0730,87.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T02:35:00Z,26.0630,-83.0730,88.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T03:05:00Z,26.0630,-83.0730,88.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T03:35:00Z,26.0630,-83.0730,87.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T04:05:00Z,26.0630,-83.0730,85.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T04:35:00Z,26.0630,-83.0730,84.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T05:05:00Z,26.0630,-83.0730,82.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T05:35:00Z,26.0630,-83.0730,80.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T06:05:00Z,26.0630,-83.0730,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T06:35:00Z,26.0630,-83.0730,78.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T07:05:00Z,26.0630,-83.0730,77.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T07:35:00Z,26.0630,-83.0730,83.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T08:05:00Z,26.0630,-83.0730,77.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T08:35:00Z,26.0630,-83.0730,75.38,1111122 