owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T00:39:00Z,28.8850,-90.0250,10.0,5.1,70.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T01:39:00Z,28.8850,-90.0250,10.0,8.2,70.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T02:39:00Z,28.8850,-90.0250,10.0,8.2,90.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T03:39:00Z,28.8850,-90.0250,10.0,8.2,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T04:39:00Z,28.8850,-90.0250,10.0,7.2,80.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T05:39:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T06:39:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T07:39:00Z,28.8850,-90.0250,10.0,7.2,70.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T08:39:00Z,28.8850,-90.0250,10.0,7.7,70.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T09:39:00Z,28.8850,-90.0250,10.0,5.7,40.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T10:39:00Z,28.8850,-90.0250,10.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T11:39:00Z,28.8850,-90.0250,10.0,7.7,70.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T12:45:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T13:45:00Z,28.8850,-90.0250,10.0,8.2,70.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T14:45:00Z,28.8850,-90.0250,10.0,8.2,70.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T15:45:00Z,28.8850,-90.0250,10.0,5.1,70.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T16:45:00Z,28.8850,-90.0250,10.0,10.8,160.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T17:45:00Z,28.8850,-90.0250,10.0,3.1,40.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T18:45:00Z,28.8850,-90.0250,10.0,2.6,290.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T19:45:00Z,28.8850,-90.0250,10.0,2.1,340.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T20:50:00Z,28.8850,-90.0250,10.0,6.2,60.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T21:50:00Z,28.8850,-90.0250,10.0,7.7,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T22:50:00Z,28.8850,-90.0250,10.0,7.2,50.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-01T23:50:00Z,28.8850,-90.0250,10.0,8.2,70.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T00:50:00Z,28.8850,-90.0250,10.0,8.8,70.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T01:50:00Z,28.8850,-90.0250,10.0,7.7,50.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T02:50:00Z,28.8850,-90.0250,10.0,7.7,60.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T03:50:00Z,28.8850,-90.0250,10.0,7.7,60.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T04:55:00Z,28.8850,-90.0250,10.0,8.8,50.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T05:55:00Z,28.8850,-90.0250,10.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T06:55:00Z,28.8850,-90.0250,10.0,7.7,70.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T07:55:00Z,28.8850,-90.0250,10.0,6.7,50.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T08:55:00Z,28.8850,-90.0250,10.0,6.7,50.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T09:55:00Z,28.8850,-90.0250,10.0,6.2,50.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T10:55:00Z,28.8850,-90.0250,10.0,6.7,50.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T11:55:00Z,28.8850,-90.0250,10.0,8.2,40.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T15:00:00Z,28.8850,-90.0250,10.0,9.3,40.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T16:00:00Z,28.8850,-90.0250,10.0,9.3,40.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T17:00:00Z,28.8850,-90.0250,10.0,7.7,60.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T18:15:00Z,28.8850,-90.0250,10.0,8.2,50.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T19:15:00Z,28.8850,-90.0250,10.0,8.8,40.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T20:20:00Z,28.8850,-90.0250,10.0,7.2,50.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T21:20:00Z,28.8850,-90.0250,10.0,8.2,40.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T22:20:00Z,28.8850,-90.0250,10.0,8.8,40.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-02T23:20:00Z,28.8850,-90.0250,10.0,8.8,70.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T00:20:00Z,28.8850,-90.0250,10.0,8.8,60.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T01:20:00Z,28.8850,-90.0250,10.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T02:20:00Z,28.8850,-90.0250,10.0,8.2,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T03:25:00Z,28.8850,-90.0250,10.0,8.2,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T04:25:00Z,28.8850,-90.0250,10.0,6.2,60.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T05:25:00Z,28.8850,-90.0250,10.0,6.2,60.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T06:25:00Z,28.8850,-90.0250,10.0,6.7,60.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T07:25:00Z,28.8850,-90.0250,10.0,5.7,50.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T08:25:00Z,28.8850,-90.0250,10.0,5.7,70.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T09:25:00Z,28.8850,-90.0250,10.0,6.2,50.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T10:25:00Z,28.8850,-90.0250,10.0,6.2,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T11:30:00Z,28.8850,-90.0250,10.0,7.2,80.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T12:45:00Z,28.8850,-90.0250,10.0,6.7,80.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T13:45:00Z,28.8850,-90.0250,10.0,6.7,50.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T14:45:00Z,28.8850,-90.0250,10.0,7.2,70.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T15:45:00Z,28.8850,-90.0250,10.0,8.2,80.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T16:45:00Z,28.8850,-90.0250,10.0,7.7,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T17:50:00Z,28.8850,-90.0250,10.0,7.7,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T18:50:00Z,28.8850,-90.0250,10.0,7.2,90.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T19:50:00Z,28.8850,-90.0250,10.0,7.2,90.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T20:50:00Z,28.8850,-90.0250,10.0,7.2,60.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T21:50:00Z,28.8850,-90.0250,10.0,6.7,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-03T23:55:00Z,28.8850,-90.0250,10.0,7.7,60.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T00:55:00Z,28.8850,-90.0250,10.0,6.7,70.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T01:55:00Z,28.8850,-90.0250,10.0,7.2,80.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T03:55:00Z,28.8850,-90.0250,10.0,6.2,90.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T04:55:00Z,28.8850,-90.0250,10.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T05:55:00Z,28.8850,-90.0250,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T07:00:00Z,28.8850,-90.0250,10.0,5.1,80.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T08:00:00Z,28.8850,-90.0250,10.0,4.6,90.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T09:00:00Z,28.8850,-90.0250,10.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T10:00:00Z,28.8850,-90.0250,10.0,3.1,70.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T11:00:00Z,28.8850,-90.0250,10.0,2.6,50.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T12:00:00Z,28.8850,-90.0250,10.0,3.6,40.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T13:00:00Z,28.8850,-90.0250,10.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T14:00:00Z,28.8850,-90.0250,10.0,5.7,20.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T15:00:00Z,28.8850,-90.0250,10.0,4.6,40.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T16:05:00Z,28.8850,-90.0250,10.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T17:05:00Z,28.8850,-90.0250,10.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T18:05:00Z,28.8850,-90.0250,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T19:05:00Z,28.8850,-90.0250,10.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T20:05:00Z,28.8850,-90.0250,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T21:05:00Z,28.8850,-90.0250,10.0,3.6,40.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T22:05:00Z,28.8850,-90.0250,10.0,4.6,60.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-04T23:05:00Z,28.8850,-90.0250,10.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T00:05:00Z,28.8850,-90.0250,10.0,2.6,80.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T01:05:00Z,28.8850,-90.0250,10.0,1.0,150.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T02:05:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T03:10:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T04:10:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T05:10:00Z,28.8850,-90.0250,10.0,2.6,280.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T06:10:00Z,28.8850,-90.0250,10.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T07:25:00Z,28.8850,-90.0250,10.0,3.1,300.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T08:25:00Z,28.8850,-90.0250,10.0,2.6,310.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T09:25:00Z,28.8850,-90.0250,10.0,5.1,330.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T10:25:00Z,28.8850,-90.0250,10.0,3.6,330.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T11:25:00Z,28.8850,-90.0250,10.0,4.6,340.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T12:25:00Z,28.8850,-90.0250,10.0,4.6,340.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T13:30:00Z,28.8850,-90.0250,10.0,3.6,350.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T14:30:00Z,28.8850,-90.0250,10.0,2.6,360.0,4.1,'11111222,11144222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T15:30:00Z,28.8850,-90.0250,10.0,2.1,360.0,3.1,'11111222,11144222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T16:30:00Z,28.8850,-90.0250,10.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T17:30:00Z,28.8850,-90.0250,10.0,2.1,340.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T18:30:00Z,28.8850,-90.0250,10.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T19:30:00Z,28.8850,-90.0250,10.0,2.1,290.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T20:30:00Z,28.8850,-90.0250,10.0,2.6,300.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T21:30:00Z,28.8850,-90.0250,10.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T22:30:00Z,28.8850,-90.0250,10.0,3.1,290.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-05T23:35:00Z,28.8850,-90.0250,10.0,3.6,280.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T00:35:00Z,28.8850,-90.0250,10.0,4.6,300.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T01:35:00Z,28.8850,-90.0250,10.0,4.1,280.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T02:35:00Z,28.8850,-90.0250,10.0,3.1,290.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T03:35:00Z,28.8850,-90.0250,10.0,3.1,290.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T04:35:00Z,28.8850,-90.0250,10.0,4.1,290.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T06:35:00Z,28.8850,-90.0250,10.0,3.1,320.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T07:35:00Z,28.8850,-90.0250,10.0,4.1,320.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T08:35:00Z,28.8850,-90.0250,10.0,4.6,330.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T09:40:00Z,28.8850,-90.0250,10.0,4.6,330.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T10:40:00Z,28.8850,-90.0250,10.0,5.1,360.0,6.7,'11111222,11144222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T11:40:00Z,28.8850,-90.0250,10.0,4.6,340.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T12:40:00Z,28.8850,-90.0250,10.0,4.6,340.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T13:40:00Z,28.8850,-90.0250,10.0,6.2,340.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T14:40:00Z,28.8850,-90.0250,10.0,5.1,350.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T15:40:00Z,28.8850,-90.0250,10.0,3.6,340.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T16:40:00Z,28.8850,-90.0250,10.0,3.1,350.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T17:40:00Z,28.8850,-90.0250,10.0,3.1,360.0,4.6,'11111222,11144222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T18:45:00Z,28.8850,-90.0250,10.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T19:45:00Z,28.8850,-90.0250,10.0,3.6,310.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T20:45:00Z,28.8850,-90.0250,10.0,3.6,300.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T21:45:00Z,28.8850,-90.0250,10.0,3.6,290.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T22:45:00Z,28.8850,-90.0250,10.0,4.1,290.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-06T23:45:00Z,28.8850,-90.0250,10.0,4.6,300.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T00:45:00Z,28.8850,-90.0250,10.0,3.6,300.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T01:50:00Z,28.8850,-90.0250,10.0,4.6,300.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T02:50:00Z,28.8850,-90.0250,10.0,3.6,320.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T03:50:00Z,28.8850,-90.0250,10.0,2.6,320.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T04:50:00Z,28.8850,-90.0250,10.0,1.5,310.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T05:50:00Z,28.8850,-90.0250,10.0,2.6,330.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T06:50:00Z,28.8850,-90.0250,10.0,3.6,310.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T07:50:00Z,28.8850,-90.0250,10.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T08:50:00Z,28.8850,-90.0250,10.0,4.1,330.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T09:55:00Z,28.8850,-90.0250,10.0,4.1,330.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T10:55:00Z,28.8850,-90.0250,10.0,4.6,340.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T11:55:00Z,28.8850,-90.0250,10.0,2.6,350.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T12:55:00Z,28.8850,-90.0250,10.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T13:55:00Z,28.8850,-90.0250,10.0,2.6,350.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T14:55:00Z,28.8850,-90.0250,10.0,2.6,350.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T15:55:00Z,28.8850,-90.0250,10.0,2.1,340.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T16:55:00Z,28.8850,-90.0250,10.0,3.1,360.0,4.6,'11111222,11144222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T17:55:00Z,28.8850,-90.0250,10.0,2.1,350.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T19:55:00Z,28.8850,-90.0250,10.0,1.0,340.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T20:55:00Z,28.8850,-90.0250,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T22:00:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-07T23:00:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T00:00:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T01:00:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T02:00:00Z,28.8850,-90.0250,10.0,2.1,290.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T03:00:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T04:00:00Z,28.8850,-90.0250,10.0,2.6,270.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T05:00:00Z,28.8850,-90.0250,10.0,3.1,270.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T06:00:00Z,28.8850,-90.0250,10.0,3.1,310.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T07:00:00Z,28.8850,-90.0250,10.0,4.1,320.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T08:05:00Z,28.8850,-90.0250,10.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T09:05:00Z,28.8850,-90.0250,10.0,2.6,310.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T10:05:00Z,28.8850,-90.0250,10.0,4.1,330.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T11:05:00Z,28.8850,-90.0250,10.0,4.6,330.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T12:05:00Z,28.8850,-90.0250,10.0,4.6,330.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T13:05:00Z,28.8850,-90.0250,10.0,3.6,350.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T14:05:00Z,28.8850,-90.0250,10.0,3.6,10.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T15:05:00Z,28.8850,-90.0250,10.0,4.1,10.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T16:05:00Z,28.8850,-90.0250,10.0,3.6,10.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T17:05:00Z,28.8850,-90.0250,10.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T18:05:00Z,28.8850,-90.0250,10.0,3.6,330.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T19:10:00Z,28.8850,-90.0250,10.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T20:10:00Z,28.8850,-90.0250,10.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T21:10:00Z,28.8850,-90.0250,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T22:10:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-08T23:10:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T00:10:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T01:10:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T02:10:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T03:10:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T04:10:00Z,28.8850,-90.0250,10.0,1.0,310.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T05:10:00Z,28.8850,-90.0250,10.0,1.0,40.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T06:15:00Z,28.8850,-90.0250,10.0,1.0,160.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T07:15:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T08:15:00Z,28.8850,-90.0250,10.0,1.5,170.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T09:15:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T10:15:00Z,28.8850,-90.0250,10.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T11:15:00Z,28.8850,-90.0250,10.0,1.5,110.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T12:15:00Z,28.8850,-90.0250,10.0,2.1,130.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-09-09T13:15:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'11111222,11111222,11111222' 