owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T00:00:00Z,26.5255,-82.0032,2.21,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T01:00:00Z,26.5255,-82.0032,2.23,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T02:00:00Z,26.5255,-82.0032,2.36,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T03:00:00Z,26.5255,-82.0032,2.44,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T04:00:00Z,26.5255,-82.0032,2.53,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T05:00:00Z,26.5255,-82.0032,2.59,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T06:00:00Z,26.5255,-82.0032,2.6,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T07:00:00Z,26.5255,-82.0032,2.57,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T08:00:00Z,26.5255,-82.0032,2.52,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T09:00:00Z,26.5255,-82.0032,2.47,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T10:00:00Z,26.5255,-82.0032,2.43,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T11:00:00Z,26.5255,-82.0032,2.4,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T12:00:00Z,26.5255,-82.0032,2.46,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T13:00:00Z,26.5255,-82.0032,2.56,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T14:00:00Z,26.5255,-82.0032,2.66,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T15:00:00Z,26.5255,-82.0032,2.73,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T16:00:00Z,26.5255,-82.0032,2.775,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T17:00:00Z,26.5255,-82.0032,2.81,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T18:00:00Z,26.5255,-82.0032,2.789,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T19:00:00Z,26.5255,-82.0032,2.69,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T20:00:00Z,26.5255,-82.0032,2.56,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T21:00:00Z,26.5255,-82.0032,2.45,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T22:00:00Z,26.5255,-82.0032,2.37,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T23:00:00Z,26.5255,-82.0032,2.3,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T00:00:00Z,26.5255,-82.0032,2.212,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T01:00:00Z,26.5255,-82.0032,2.18,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T02:00:00Z,26.5255,-82.0032,2.28,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T03:00:00Z,26.5255,-82.0032,2.42,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T04:00:00Z,26.5255,-82.0032,2.51,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T05:00:00Z,26.5255,-82.0032,2.56,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T06:00:00Z,26.5255,-82.0032,2.56,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T07:00:00Z,26.5255,-82.0032,2.57,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T08:00:00Z,26.5255,-82.0032,2.54,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T09:00:00Z,26.5255,-82.0032,2.5,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T10:00:00Z,26.5255,-82.0032,2.45,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T11:00:00Z,26.5255,-82.0032,2.44,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T12:00:00Z,26.5255,-82.0032,2.45,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T13:00:00Z,26.5255,-82.0032,2.505,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T14:00:00Z,26.5255,-82.0032,2.6,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T15:00:00Z,26.5255,-82.0032,2.68,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T16:00:00Z,26.5255,-82.0032,2.77,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T17:00:00Z,26.5255,-82.0032,2.82,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T18:00:00Z,26.5255,-82.0032,2.86,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T19:00:00Z,26.5255,-82.0032,2.8,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T20:00:00Z,26.5255,-82.0032,2.665,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T21:00:00Z,26.5255,-82.0032,2.531,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T22:00:00Z,26.5255,-82.0032,2.43,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T23:00:00Z,26.5255,-82.0032,2.36,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T00:00:00Z,26.5255,-82.0032,2.26,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T01:00:00Z,26.5255,-82.0032,2.18,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T02:00:00Z,26.5255,-82.0032,2.17,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T03:00:00Z,26.5255,-82.0032,2.275,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T04:00:00Z,26.5255,-82.0032,2.4,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T05:00:00Z,26.5255,-82.0032,2.49,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T06:00:00Z,26.5255,-82.0032,2.53,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T07:00:00Z,26.5255,-82.0032,2.58,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T08:00:00Z,26.5255,-82.0032,2.57,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T09:00:00Z,26.5255,-82.0032,2.51,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T10:00:00Z,26.5255,-82.0032,2.44,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T11:00:00Z,26.5255,-82.0032,2.4,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T12:00:00Z,26.5255,-82.0032,2.41,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T13:00:00Z,26.5255,-82.0032,2.43,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T14:00:00Z,26.5255,-82.0032,2.5,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T15:00:00Z,26.5255,-82.0032,2.613,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T16:00:00Z,26.5255,-82.0032,2.73,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T17:00:00Z,26.5255,-82.0032,2.79,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T18:00:00Z,26.5255,-82.0032,2.82,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T19:00:00Z,26.5255,-82.0032,2.8,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T20:00:00Z,26.5255,-82.0032,2.705,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T21:00:00Z,26.5255,-82.0032,2.57,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T22:00:00Z,26.5255,-82.0032,2.45,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T23:00:00Z,26.5255,-82.0032,2.36,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T00:00:00Z,26.5255,-82.0032,2.27,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T01:00:00Z,26.5255,-82.0032,2.19,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T02:00:00Z,26.5255,-82.0032,2.14,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T03:00:00Z,26.5255,-82.0032,2.2,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T04:00:00Z,26.5255,-82.0032,2.34,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T05:00:00Z,26.5255,-82.0032,2.43,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T06:00:00Z,26.5255,-82.0032,2.479,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T07:00:00Z,26.5255,-82.0032,2.53,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T08:00:00Z,26.5255,-82.0032,2.571,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T09:00:00Z,26.5255,-82.0032,2.57,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T10:00:00Z,26.5255,-82.0032,2.52,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T11:00:00Z,26.5255,-82.0032,2.484,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T12:00:00Z,26.5255,-82.0032,2.45,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T13:00:00Z,26.5255,-82.0032,2.42,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T14:00:00Z,26.5255,-82.0032,2.46,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T15:00:00Z,26.5255,-82.0032,2.57,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T16:00:00Z,26.5255,-82.0032,2.71,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T17:00:00Z,26.5255,-82.0032,2.78,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T18:00:00Z,26.5255,-82.0032,2.831,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T19:00:00Z,26.5255,-82.0032,2.84,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T20:00:00Z,26.5255,-82.0032,2.78,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T21:00:00Z,26.5255,-82.0032,2.67,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T22:00:00Z,26.5255,-82.0032,2.55,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T23:00:00Z,26.5255,-82.0032,2.45,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T00:00:00Z,26.5255,-82.0032,2.37,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T01:00:00Z,26.5255,-82.0032,2.28,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T02:00:00Z,26.5255,-82.0032,2.2,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T03:00:00Z,26.5255,-82.0032,2.17,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T04:00:00Z,26.5255,-82.0032,2.24,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T05:00:00Z,26.5255,-82.0032,2.38,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T06:00:00Z,26.5255,-82.0032,2.44,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T07:00:00Z,26.5255,-82.0032,2.5,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T08:00:00Z,26.5255,-82.0032,2.551,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T09:00:00Z,26.5255,-82.0032,2.58,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T10:00:00Z,26.5255,-82.0032,2.55,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T11:00:00Z,26.5255,-82.0032,2.5,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T12:00:00Z,26.5255,-82.0032,2.46,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T13:00:00Z,26.5255,-82.0032,2.431,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T14:00:00Z,26.5255,-82.0032,2.43,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T15:00:00Z,26.5255,-82.0032,2.49,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T16:00:00Z,26.5255,-82.0032,2.6,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T17:00:00Z,26.5255,-82.0032,2.68,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T18:00:00Z,26.5255,-82.0032,2.74,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T19:00:00Z,26.5255,-82.0032,2.77,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T20:00:00Z,26.5255,-82.0032,2.78,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T21:00:00Z,26.5255,-82.0032,2.73,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T22:00:00Z,26.5255,-82.0032,2.615,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T23:00:00Z,26.5255,-82.0032,2.51,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T00:00:00Z,26.5255,-82.0032,2.43,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T01:00:00Z,26.5255,-82.0032,2.32,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T02:00:00Z,26.5255,-82.0032,2.22,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T03:00:00Z,26.5255,-82.0032,2.15,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T04:00:00Z,26.5255,-82.0032,2.13,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T05:00:00Z,26.5255,-82.0032,2.229,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T06:00:00Z,26.5255,-82.0032,2.36,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T07:00:00Z,26.5255,-82.0032,2.44,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T08:00:00Z,26.5255,-82.0032,2.49,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T09:00:00Z,26.5255,-82.0032,2.52,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T10:00:00Z,26.5255,-82.0032,2.54,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T11:00:00Z,26.5255,-82.0032,2.56,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T12:00:00Z,26.5255,-82.0032,2.51,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T13:00:00Z,26.5255,-82.0032,2.45,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T14:00:00Z,26.5255,-82.0032,2.429,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T15:00:00Z,26.5255,-82.0032,2.43,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T16:00:00Z,26.5255,-82.0032,2.47,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T17:00:00Z,26.5255,-82.0032,2.56,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T18:00:00Z,26.5255,-82.0032,2.66,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T19:00:00Z,26.5255,-82.0032,2.69,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T20:00:00Z,26.5255,-82.0032,2.71,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T21:00:00Z,26.5255,-82.0032,2.679,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T22:00:00Z,26.5255,-82.0032,2.61,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T23:00:00Z,26.5255,-82.0032,2.54,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T00:00:00Z,26.5255,-82.0032,2.45,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T01:00:00Z,26.5255,-82.0032,2.35,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T02:00:00Z,26.5255,-82.0032,2.26,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T03:00:00Z,26.5255,-82.0032,2.171,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T04:00:00Z,26.5255,-82.0032,2.11,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T05:00:00Z,26.5255,-82.0032,2.124,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T06:00:00Z,26.5255,-82.0032,2.26,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T07:00:00Z,26.5255,-82.0032,2.33,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T08:00:00Z,26.5255,-82.0032,2.436,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T09:00:00Z,26.5255,-82.0032,2.51,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T10:00:00Z,26.5255,-82.0032,2.54,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T11:00:00Z,26.5255,-82.0032,2.564,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T12:00:00Z,26.5255,-82.0032,2.53,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T13:00:00Z,26.5255,-82.0032,2.48,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T14:00:00Z,26.5255,-82.0032,2.43,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T15:00:00Z,26.5255,-82.0032,2.4,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T16:00:00Z,26.5255,-82.0032,2.398,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T17:00:00Z,26.5255,-82.0032,2.46,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T18:00:00Z,26.5255,-82.0032,2.55,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T19:00:00Z,26.5255,-82.0032,2.64,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T20:00:00Z,26.5255,-82.0032,2.68,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T21:00:00Z,26.5255,-82.0032,2.69,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T22:00:00Z,26.5255,-82.0032,2.67,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T23:00:00Z,26.5255,-82.0032,2.64,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T00:00:00Z,26.5255,-82.0032,2.55,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T01:00:00Z,26.5255,-82.0032,2.44,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T02:00:00Z,26.5255,-82.0032,2.35,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T03:00:00Z,26.5255,-82.0032,2.28,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T04:00:00Z,26.5255,-82.0032,2.2,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T05:00:00Z,26.5255,-82.0032,2.16,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T06:00:00Z,26.5255,-82.0032,2.186,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T07:00:00Z,26.5255,-82.0032,2.31,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T08:00:00Z,26.5255,-82.0032,2.42,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T09:00:00Z,26.5255,-82.0032,2.46,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T10:00:00Z,26.5255,-82.0032,2.53,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T11:00:00Z,26.5255,-82.0032,2.6,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T12:00:00Z,26.5255,-82.0032,2.61,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T13:00:00Z,26.5255,-82.0032,2.541,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T14:00:00Z,26.5255,-82.0032,2.48,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T15:00:00Z,26.5255,-82.0032,2.433,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T16:00:00Z,26.5255,-82.0032,2.42,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T17:00:00Z,26.5255,-82.0032,2.39,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T18:00:00Z,26.5255,-82.0032,2.42,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T19:00:00Z,26.5255,-82.0032,2.48,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T20:00:00Z,26.5255,-82.0032,2.57,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T21:00:00Z,26.5255,-82.0032,2.59,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T22:00:00Z,26.5255,-82.0032,2.62,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T23:00:00Z,26.5255,-82.0032,2.64,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T00:00:00Z,26.5255,-82.0032,2.63,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T01:00:00Z,26.5255,-82.0032,2.556,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T02:00:00Z,26.5255,-82.0032,2.458,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T03:00:00Z,26.5255,-82.0032,2.37,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T04:00:00Z,26.5255,-82.0032,2.31,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T05:00:00Z,26.5255,-82.0032,2.24,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T06:00:00Z,26.5255,-82.0032,2.19,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T07:00:00Z,26.5255,-82.0032,2.249,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T08:00:00Z,26.5255,-82.0032,2.36,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T09:00:00Z,26.5255,-82.0032,2.43,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T10:00:00Z,26.5255,-82.0032,2.48,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T11:00:00Z,26.5255,-82.0032,2.55,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T12:00:00Z,26.5255,-82.0032,2.6,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T13:00:00Z,26.5255,-82.0032,2.6,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T14:00:00Z,26.5255,-82.0032,2.562,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T15:00:00Z,26.5255,-82.0032,2.48,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T16:00:00Z,26.5255,-82.0032,2.41,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T17:00:00Z,26.5255,-82.0032,2.37,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T18:00:00Z,26.5255,-82.0032,2.312,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T19:00:00Z,26.5255,-82.0032,2.31,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T20:00:00Z,26.5255,-82.0032,2.383,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T21:00:00Z,26.5255,-82.0032,2.496,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T22:00:00Z,26.5255,-82.0032,2.54,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T23:00:00Z,26.5255,-82.0032,2.57,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T00:00:00Z,26.5255,-82.0032,2.63,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T01:00:00Z,26.5255,-82.0032,2.59,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T02:00:00Z,26.5255,-82.0032,2.56,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T03:00:00Z,26.5255,-82.0032,2.515,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T04:00:00Z,26.5255,-82.0032,2.416,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T05:00:00Z,26.5255,-82.0032,2.35,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T06:00:00Z,26.5255,-82.0032,2.31,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T07:00:00Z,26.5255,-82.0032,2.41,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T08:00:00Z,26.5255,-82.0032,2.35,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T09:00:00Z,26.5255,-82.0032,2.478,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T10:00:00Z,26.5255,-82.0032,2.57,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T11:00:00Z,26.5255,-82.0032,2.63,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T12:00:00Z,26.5255,-82.0032,2.69,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T13:00:00Z,26.5255,-82.0032,2.74,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T14:00:00Z,26.5255,-82.0032,2.74,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T15:00:00Z,26.5255,-82.0032,2.68,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T16:00:00Z,26.5255,-82.0032,2.6,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T17:00:00Z,26.5255,-82.0032,2.5,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T18:00:00Z,26.5255,-82.0032,2.419,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T19:00:00Z,26.5255,-82.0032,2.36,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T20:00:00Z,26.5255,-82.0032,2.331,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T21:00:00Z,26.5255,-82.0032,2.4,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T22:00:00Z,26.5255,-82.0032,2.5,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T23:00:00Z,26.5255,-82.0032,2.55,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T00:00:00Z,26.5255,-82.0032,2.59,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T01:00:00Z,26.5255,-82.0032,2.65,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T02:00:00Z,26.5255,-82.0032,2.68,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T03:00:00Z,26.5255,-82.0032,2.57,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T04:00:00Z,26.5255,-82.0032,2.47,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T05:00:00Z,26.5255,-82.0032,2.379,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T06:00:00Z,26.5255,-82.0032,2.43,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T07:00:00Z,26.5255,-82.0032,2.46,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T08:00:00Z,26.5255,-82.0032,2.29,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T09:00:00Z,26.5255,-82.0032,2.35,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T10:00:00Z,26.5255,-82.0032,2.415,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T11:00:00Z,26.5255,-82.0032,2.51,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T12:00:00Z,26.5255,-82.0032,2.59,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T13:00:00Z,26.5255,-82.0032,2.66,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T14:00:00Z,26.5255,-82.0032,2.71,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T15:00:00Z,26.5255,-82.0032,2.72,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T16:00:00Z,26.5255,-82.0032,2.65,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T17:00:00Z,26.5255,-82.0032,2.54,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T18:00:00Z,26.5255,-82.0032,2.44,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T19:00:00Z,26.5255,-82.0032,2.35,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T20:00:00Z,26.5255,-82.0032,2.27,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T21:00:00Z,26.5255,-82.0032,2.21,6.34,1111122 