owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2002-09-01T00:00:00Z,27.9396,-96.8429,2.0,194.2771359,19.01738678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T00:30:00Z,27.9396,-96.8429,2.0,205.6927084,13.51636046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T01:00:00Z,27.9396,-96.8429,2.0,215.0912271,11.79368051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T01:30:00Z,27.9396,-96.8429,2.0,221.665232,19.32966891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T02:00:00Z,27.9396,-96.8429,2.0,231.8776032,27.45655659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T02:30:00Z,27.9396,-96.8429,2.0,226.6314957,34.01856111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T03:00:00Z,27.9396,-96.8429,2.0,227.3988682,33.1074765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T03:30:00Z,27.9396,-96.8429,2.0,227.1968466,31.53893625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T04:00:00Z,27.9396,-96.8429,2.0,231.5816136,33.31215994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T04:30:00Z,27.9396,-96.8429,2.0,235.4775661,28.26772895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T05:00:00Z,27.9396,-96.8429,2.0,231.7174317,29.86107165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T05:30:00Z,27.9396,-96.8429,2.0,225.5811724,23.68929716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T06:00:00Z,27.9396,-96.8429,2.0,223.3414646,25.65750767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T06:30:00Z,27.9396,-96.8429,2.0,229.9785612,21.1019075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T07:00:00Z,27.9396,-96.8429,2.0,218.6359338,22.77482162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T07:30:00Z,27.9396,-96.8429,2.0,235.5466908,21.24690095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T08:00:00Z,27.9396,-96.8429,2.0,233.2200443,34.27204254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T08:30:00Z,27.9396,-96.8429,2.0,230.507592,19.89082703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T09:00:00Z,27.9396,-96.8429,2.0,223.8246282,27.92952023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T09:30:00Z,27.9396,-96.8429,2.0,215.1936145,22.08744892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T10:00:00Z,27.9396,-96.8429,2.0,216.1578904,24.15186328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T10:30:00Z,27.9396,-96.8429,2.0,226.3545137,23.32690292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T11:00:00Z,27.9396,-96.8429,2.0,229.3610599,18.31761174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T11:30:00Z,27.9396,-96.8429,2.0,231.6114273,17.13401587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T12:00:00Z,27.9396,-96.8429,2.0,217.1418023,18.10220429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T12:30:00Z,27.9396,-96.8429,2.0,210.5701655,22.98478192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T13:00:00Z,27.9396,-96.8429,2.0,216.4152387,17.90656304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T13:30:00Z,27.9396,-96.8429,2.0,211.217367,19.73796595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T14:00:00Z,27.9396,-96.8429,2.0,223.3730646,13.94976702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T14:30:00Z,27.9396,-96.8429,2.0,216.4518061,22.21659065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T15:00:00Z,27.9396,-96.8429,2.0,217.6865036,22.16425275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T15:30:00Z,27.9396,-96.8429,2.0,218.8459827,24.4725581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T16:00:00Z,27.9396,-96.8429,2.0,213.241219,35.4270137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T16:30:00Z,27.9396,-96.8429,2.0,213.408501,31.63770693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T17:00:00Z,27.9396,-96.8429,2.0,213.6334473,22.56798839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T17:30:00Z,27.9396,-96.8429,2.0,208.6301295,43.55559436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T18:00:00Z,27.9396,-96.8429,2.0,202.9663226,31.77904341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T18:30:00Z,27.9396,-96.8429,2.0,221.4199252,14.72240469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T19:00:00Z,27.9396,-96.8429,2.0,241.8635843,25.44707449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T19:30:00Z,27.9396,-96.8429,2.0,232.0510143,25.92059413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T20:00:00Z,27.9396,-96.8429,2.0,233.2761586,24.26607921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T20:30:00Z,27.9396,-96.8429,2.0,228.4377549,34.54777706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T21:00:00Z,27.9396,-96.8429,2.0,228.7287629,41.85742109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T21:30:00Z,27.9396,-96.8429,2.0,231.7534825,44.13273162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T22:00:00Z,27.9396,-96.8429,2.0,235.4227317,46.58930349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T22:30:00Z,27.9396,-96.8429,2.0,231.4943243,43.44769844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T23:00:00Z,27.9396,-96.8429,2.0,236.529698,35.37626606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-01T23:30:00Z,27.9396,-96.8429,2.0,230.1396278,43.09467252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T00:00:00Z,27.9396,-96.8429,2.0,229.0130211,42.7362668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T00:30:00Z,27.9396,-96.8429,2.0,228.9523552,42.77564377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T01:00:00Z,27.9396,-96.8429,2.0,229.5560321,27.59365869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T01:30:00Z,27.9396,-96.8429,2.0,225.53174,28.93605709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T02:00:00Z,27.9396,-96.8429,2.0,224.8958024,42.90023893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T02:30:00Z,27.9396,-96.8429,2.0,221.6743922,33.52380796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T03:00:00Z,27.9396,-96.8429,2.0,219.2449368,31.94544882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T03:30:00Z,27.9396,-96.8429,2.0,225.5854442,25.5915318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T04:00:00Z,27.9396,-96.8429,2.0,221.1397425,31.72205857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T04:30:00Z,27.9396,-96.8429,2.0,223.4812884,27.21902643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T05:00:00Z,27.9396,-96.8429,2.0,222.278555,22.3414816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T05:30:00Z,27.9396,-96.8429,2.0,214.8305107,25.91240822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T06:00:00Z,27.9396,-96.8429,2.0,218.7882614,28.4939748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T06:30:00Z,27.9396,-96.8429,2.0,221.426733,29.95469913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T07:00:00Z,27.9396,-96.8429,2.0,216.6808186,30.35016474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T07:30:00Z,27.9396,-96.8429,2.0,214.317228,30.89865369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T08:00:00Z,27.9396,-96.8429,2.0,219.7841009,31.19234682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T08:30:00Z,27.9396,-96.8429,2.0,214.5365871,34.34246642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T09:00:00Z,27.9396,-96.8429,2.0,215.5393615,33.6850783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T09:30:00Z,27.9396,-96.8429,2.0,220.7943371,36.64193226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T10:00:00Z,27.9396,-96.8429,2.0,217.0564652,39.86021199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T10:30:00Z,27.9396,-96.8429,2.0,212.8372617,41.38244193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T11:00:00Z,27.9396,-96.8429,2.0,216.5518579,49.76876531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T11:30:00Z,27.9396,-96.8429,2.0,210.4944884,42.74230925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T12:00:00Z,27.9396,-96.8429,2.0,208.3282626,50.28167857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T12:30:00Z,27.9396,-96.8429,2.0,219.774506,50.08035243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T13:00:00Z,27.9396,-96.8429,2.0,221.2719185,63.08010938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T13:30:00Z,27.9396,-96.8429,2.0,219.1070222,63.98478022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T14:00:00Z,27.9396,-96.8429,2.0,218.9314437,61.20362489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T14:30:00Z,27.9396,-96.8429,2.0,219.9287355,57.03928208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T15:00:00Z,27.9396,-96.8429,2.0,218.4050449,49.93392935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T15:30:00Z,27.9396,-96.8429,2.0,216.7443393,53.97412899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T16:00:00Z,27.9396,-96.8429,2.0,218.8808327,51.34563078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T16:30:00Z,27.9396,-96.8429,2.0,215.078049,50.026454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T17:00:00Z,27.9396,-96.8429,2.0,218.5449694,53.90504336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T17:30:00Z,27.9396,-96.8429,2.0,215.1403868,50.83515024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T18:00:00Z,27.9396,-96.8429,2.0,217.1007608,46.10237521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T18:30:00Z,27.9396,-96.8429,2.0,214.2593904,48.26407567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T19:00:00Z,27.9396,-96.8429,2.0,213.4547503,49.35763872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T19:30:00Z,27.9396,-96.8429,2.0,213.1917597,50.41583184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T20:00:00Z,27.9396,-96.8429,2.0,211.6348606,48.88388282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T20:30:00Z,27.9396,-96.8429,2.0,210.086389,47.61530111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T21:00:00Z,27.9396,-96.8429,2.0,207.1367627,40.3183147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T21:30:00Z,27.9396,-96.8429,2.0,208.616429,36.60106283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T22:00:00Z,27.9396,-96.8429,2.0,210.1116559,33.10803075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T22:30:00Z,27.9396,-96.8429,2.0,217.0597502,26.51614602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T23:00:00Z,27.9396,-96.8429,2.0,230.9196001,30.23449189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-02T23:30:00Z,27.9396,-96.8429,2.0,233.5783893,35.50508837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T00:00:00Z,27.9396,-96.8429,2.0,246.1666397,38.18625145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T00:30:00Z,27.9396,-96.8429,2.0,248.3260744,37.44741513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T01:00:00Z,27.9396,-96.8429,2.0,253.6349227,19.52083246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T01:30:00Z,27.9396,-96.8429,2.0,251.2935992,36.76188923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T02:00:00Z,27.9396,-96.8429,2.0,249.3700846,37.40872224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T02:30:00Z,27.9396,-96.8429,2.0,243.5010155,34.71721475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T03:00:00Z,27.9396,-96.8429,2.0,239.0742632,33.2930278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T03:30:00Z,27.9396,-96.8429,2.0,238.3999511,33.68439698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T04:00:00Z,27.9396,-96.8429,2.0,226.6103127,29.43434219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T04:30:00Z,27.9396,-96.8429,2.0,226.0115946,31.23070604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T05:00:00Z,27.9396,-96.8429,2.0,224.8980063,31.87642389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T05:30:00Z,27.9396,-96.8429,2.0,228.316228,33.36768646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T06:00:00Z,27.9396,-96.8429,2.0,221.8731971,33.70845591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T06:30:00Z,27.9396,-96.8429,2.0,226.6665801,32.81657051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T07:00:00Z,27.9396,-96.8429,2.0,230.7102641,32.40488852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T07:30:00Z,27.9396,-96.8429,2.0,213.0390617,26.3749218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T08:00:00Z,27.9396,-96.8429,2.0,214.9383319,28.12997867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T08:30:00Z,27.9396,-96.8429,2.0,209.6305084,30.52128765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T09:00:00Z,27.9396,-96.8429,2.0,215.8537664,26.73620205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T09:30:00Z,27.9396,-96.8429,2.0,213.3706014,28.37890237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T10:00:00Z,27.9396,-96.8429,2.0,213.0823409,26.16113147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T10:30:00Z,27.9396,-96.8429,2.0,217.6314002,27.67844649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T11:00:00Z,27.9396,-96.8429,2.0,213.9192935,30.4643792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T11:30:00Z,27.9396,-96.8429,2.0,219.250019,31.97359066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T12:00:00Z,27.9396,-96.8429,2.0,220.3081237,25.67622441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T12:30:00Z,27.9396,-96.8429,2.0,222.3240272,31.96071495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T13:00:00Z,27.9396,-96.8429,2.0,222.9037819,22.62133727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T13:30:00Z,27.9396,-96.8429,2.0,223.7355256,30.44835792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T14:00:00Z,27.9396,-96.8429,2.0,225.8734632,31.06681348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T14:30:00Z,27.9396,-96.8429,2.0,223.7445815,18.07798661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T15:00:00Z,27.9396,-96.8429,2.0,214.2785247,24.02256023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T15:30:00Z,27.9396,-96.8429,2.0,217.2645154,24.95459276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T16:00:00Z,27.9396,-96.8429,2.0,219.6812559,33.71859131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T16:30:00Z,27.9396,-96.8429,2.0,215.4614873,40.36819045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T17:00:00Z,27.9396,-96.8429,2.0,215.4932271,39.21731505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T17:30:00Z,27.9396,-96.8429,2.0,211.8173326,42.69588388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T18:00:00Z,27.9396,-96.8429,2.0,209.4195665,48.75759838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T18:30:00Z,27.9396,-96.8429,2.0,216.4418569,49.56138113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T19:00:00Z,27.9396,-96.8429,2.0,219.7322229,51.21991507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T19:30:00Z,27.9396,-96.8429,2.0,228.476611,57.71422442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T20:00:00Z,27.9396,-96.8429,2.0,219.4052927,54.47333751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T20:30:00Z,27.9396,-96.8429,2.0,224.2536894,38.01728291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T21:00:00Z,27.9396,-96.8429,2.0,219.9050723,38.22162739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T21:30:00Z,27.9396,-96.8429,2.0,220.9503486,45.36100197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T22:00:00Z,27.9396,-96.8429,2.0,225.344143,21.17115963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T22:30:00Z,27.9396,-96.8429,2.0,218.8822058,21.69738464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T23:00:00Z,27.9396,-96.8429,2.0,227.761453,40.21036931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-03T23:30:00Z,27.9396,-96.8429,2.0,227.4619128,37.36266184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T00:00:00Z,27.9396,-96.8429,2.0,223.4728944,36.88871508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T00:30:00Z,27.9396,-96.8429,2.0,222.9513569,24.72918316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T01:00:00Z,27.9396,-96.8429,2.0,223.7780402,24.87459949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T01:30:00Z,27.9396,-96.8429,2.0,220.5025432,38.50738241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T02:00:00Z,27.9396,-96.8429,2.0,222.3997508,42.08789375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T02:30:00Z,27.9396,-96.8429,2.0,223.9263766,44.16656767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T03:00:00Z,27.9396,-96.8429,2.0,216.2364493,41.44653061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T03:30:00Z,27.9396,-96.8429,2.0,215.9669978,46.97582889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T04:00:00Z,27.9396,-96.8429,2.0,221.3934236,43.05613661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T04:30:00Z,27.9396,-96.8429,2.0,225.4397344,46.03400917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T05:00:00Z,27.9396,-96.8429,2.0,223.962934,45.33296593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T05:30:00Z,27.9396,-96.8429,2.0,223.7515464,41.22703603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T06:00:00Z,27.9396,-96.8429,2.0,222.7294192,39.8060008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T06:30:00Z,27.9396,-96.8429,2.0,219.6250992,38.27425375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T07:00:00Z,27.9396,-96.8429,2.0,218.6364015,38.72641088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T07:30:00Z,27.9396,-96.8429,2.0,215.1558483,40.32603749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T08:00:00Z,27.9396,-96.8429,2.0,212.4948327,38.56837176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T08:30:00Z,27.9396,-96.8429,2.0,204.8975236,34.5842522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T09:00:00Z,27.9396,-96.8429,2.0,210.2767437,42.06819464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T09:30:00Z,27.9396,-96.8429,2.0,210.7103555,42.31425883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T10:00:00Z,27.9396,-96.8429,2.0,206.3857303,42.9327148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T10:30:00Z,27.9396,-96.8429,2.0,203.4777507,34.4630962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T11:00:00Z,27.9396,-96.8429,2.0,209.4915519,43.53041465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T11:30:00Z,27.9396,-96.8429,2.0,212.5494344,36.37334876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T12:00:00Z,27.9396,-96.8429,2.0,217.0590161,43.55823803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T12:30:00Z,27.9396,-96.8429,2.0,213.264897,37.02725618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T13:00:00Z,27.9396,-96.8429,2.0,212.0382228,34.83577615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T13:30:00Z,27.9396,-96.8429,2.0,218.9144123,41.4223768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T14:00:00Z,27.9396,-96.8429,2.0,217.7544254,44.29328166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T14:30:00Z,27.9396,-96.8429,2.0,225.8214134,42.40248342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T15:00:00Z,27.9396,-96.8429,2.0,226.6718851,46.76674566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T15:30:00Z,27.9396,-96.8429,2.0,224.1957427,45.86038923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-09-04T16:00:00Z,27.9396,-96.8429,2.0,223.4643285,46.18358258,-99999.0,'11111222,11111222,99999999' 