owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:00:00Z,28.1560,-82.7580,28.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:06:00Z,28.1560,-82.7580,28.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:12:00Z,28.1560,-82.7580,28.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:18:00Z,28.1560,-82.7580,28.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:24:00Z,28.1560,-82.7580,28.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:30:00Z,28.1560,-82.7580,28.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:36:00Z,28.1560,-82.7580,27.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:42:00Z,28.1560,-82.7580,27.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:48:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T00:54:00Z,28.1560,-82.7580,28.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:00:00Z,28.1560,-82.7580,27.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:06:00Z,28.1560,-82.7580,27.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:12:00Z,28.1560,-82.7580,27.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:18:00Z,28.1560,-82.7580,27.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:24:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:30:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:36:00Z,28.1560,-82.7580,27.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:42:00Z,28.1560,-82.7580,27.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:48:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T01:54:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:00:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:06:00Z,28.1560,-82.7580,27.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:12:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:18:00Z,28.1560,-82.7580,26.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:24:00Z,28.1560,-82.7580,26.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:30:00Z,28.1560,-82.7580,27.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:36:00Z,28.1560,-82.7580,26.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:42:00Z,28.1560,-82.7580,26.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:48:00Z,28.1560,-82.7580,26.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T02:54:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:00:00Z,28.1560,-82.7580,26.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:06:00Z,28.1560,-82.7580,26.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:12:00Z,28.1560,-82.7580,26.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:18:00Z,28.1560,-82.7580,26.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:24:00Z,28.1560,-82.7580,25.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:30:00Z,28.1560,-82.7580,25.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:36:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:42:00Z,28.1560,-82.7580,25.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:48:00Z,28.1560,-82.7580,25.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T03:54:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:00:00Z,28.1560,-82.7580,25.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:06:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:12:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:18:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:24:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:30:00Z,28.1560,-82.7580,25.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:36:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:42:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:48:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T04:54:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:00:00Z,28.1560,-82.7580,25.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:06:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:12:00Z,28.1560,-82.7580,25.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:18:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:24:00Z,28.1560,-82.7580,25.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:30:00Z,28.1560,-82.7580,25.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:36:00Z,28.1560,-82.7580,25.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:42:00Z,28.1560,-82.7580,25.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:48:00Z,28.1560,-82.7580,25.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T05:54:00Z,28.1560,-82.7580,24.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:00:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:06:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:12:00Z,28.1560,-82.7580,24.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:18:00Z,28.1560,-82.7580,24.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:24:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:30:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:36:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:42:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:48:00Z,28.1560,-82.7580,24.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T06:54:00Z,28.1560,-82.7580,24.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:00:00Z,28.1560,-82.7580,24.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:06:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:12:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:18:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:24:00Z,28.1560,-82.7580,24.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:30:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:36:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:42:00Z,28.1560,-82.7580,24.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:48:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T07:54:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:00:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:06:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:12:00Z,28.1560,-82.7580,23.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:18:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:24:00Z,28.1560,-82.7580,23.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:30:00Z,28.1560,-82.7580,23.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:36:00Z,28.1560,-82.7580,23.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:42:00Z,28.1560,-82.7580,23.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:48:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T08:54:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:00:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:06:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:12:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:18:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:24:00Z,28.1560,-82.7580,23.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:30:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:36:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:42:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:48:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T09:54:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:00:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:06:00Z,28.1560,-82.7580,23.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:12:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:18:00Z,28.1560,-82.7580,23.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:24:00Z,28.1560,-82.7580,23.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:30:00Z,28.1560,-82.7580,23.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:36:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:42:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:48:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T10:54:00Z,28.1560,-82.7580,23.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:00:00Z,28.1560,-82.7580,23.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:06:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:12:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:18:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:24:00Z,28.1560,-82.7580,23.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:30:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:36:00Z,28.1560,-82.7580,23.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:42:00Z,28.1560,-82.7580,23.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:48:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T11:54:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:00:00Z,28.1560,-82.7580,24.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:06:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:12:00Z,28.1560,-82.7580,24.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:18:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:24:00Z,28.1560,-82.7580,25.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:30:00Z,28.1560,-82.7580,25.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:36:00Z,28.1560,-82.7580,25.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:42:00Z,28.1560,-82.7580,25.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:48:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T12:54:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:00:00Z,28.1560,-82.7580,25.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:06:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:12:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:18:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:24:00Z,28.1560,-82.7580,26.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:30:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:36:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:42:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:48:00Z,28.1560,-82.7580,26.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T13:54:00Z,28.1560,-82.7580,26.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:00:00Z,28.1560,-82.7580,27.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:06:00Z,28.1560,-82.7580,27.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:12:00Z,28.1560,-82.7580,27.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:18:00Z,28.1560,-82.7580,27.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:24:00Z,28.1560,-82.7580,27.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:30:00Z,28.1560,-82.7580,27.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:36:00Z,28.1560,-82.7580,28.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:42:00Z,28.1560,-82.7580,28.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:48:00Z,28.1560,-82.7580,28.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T14:54:00Z,28.1560,-82.7580,28.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:00:00Z,28.1560,-82.7580,28.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:06:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:12:00Z,28.1560,-82.7580,29.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:18:00Z,28.1560,-82.7580,29.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:24:00Z,28.1560,-82.7580,29.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:30:00Z,28.1560,-82.7580,29.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:36:00Z,28.1560,-82.7580,29.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:42:00Z,28.1560,-82.7580,29.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:48:00Z,28.1560,-82.7580,30.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T15:54:00Z,28.1560,-82.7580,30.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:00:00Z,28.1560,-82.7580,30.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:06:00Z,28.1560,-82.7580,30.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:12:00Z,28.1560,-82.7580,30.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:18:00Z,28.1560,-82.7580,30.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:24:00Z,28.1560,-82.7580,30.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:30:00Z,28.1560,-82.7580,31.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:36:00Z,28.1560,-82.7580,30.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:42:00Z,28.1560,-82.7580,30.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:48:00Z,28.1560,-82.7580,30.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T16:54:00Z,28.1560,-82.7580,30.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:00:00Z,28.1560,-82.7580,31.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:06:00Z,28.1560,-82.7580,31.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:12:00Z,28.1560,-82.7580,31.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:18:00Z,28.1560,-82.7580,31.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:24:00Z,28.1560,-82.7580,31.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:30:00Z,28.1560,-82.7580,31.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:36:00Z,28.1560,-82.7580,31.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:42:00Z,28.1560,-82.7580,32.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:48:00Z,28.1560,-82.7580,32.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T17:54:00Z,28.1560,-82.7580,32.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:00:00Z,28.1560,-82.7580,32.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:06:00Z,28.1560,-82.7580,32.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:12:00Z,28.1560,-82.7580,33.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:18:00Z,28.1560,-82.7580,32.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:24:00Z,28.1560,-82.7580,33.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:30:00Z,28.1560,-82.7580,33.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:36:00Z,28.1560,-82.7580,33.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:42:00Z,28.1560,-82.7580,32.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:48:00Z,28.1560,-82.7580,32.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T18:54:00Z,28.1560,-82.7580,32.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:00:00Z,28.1560,-82.7580,32.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:06:00Z,28.1560,-82.7580,32.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:12:00Z,28.1560,-82.7580,33.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:18:00Z,28.1560,-82.7580,32.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:24:00Z,28.1560,-82.7580,33.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:30:00Z,28.1560,-82.7580,32.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:36:00Z,28.1560,-82.7580,33.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:42:00Z,28.1560,-82.7580,32.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:48:00Z,28.1560,-82.7580,33.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T19:54:00Z,28.1560,-82.7580,33.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:00:00Z,28.1560,-82.7580,34.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:06:00Z,28.1560,-82.7580,33.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:12:00Z,28.1560,-82.7580,33.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:18:00Z,28.1560,-82.7580,33.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:24:00Z,28.1560,-82.7580,33.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:30:00Z,28.1560,-82.7580,33.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:36:00Z,28.1560,-82.7580,33.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:42:00Z,28.1560,-82.7580,33.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:48:00Z,28.1560,-82.7580,33.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T20:54:00Z,28.1560,-82.7580,34.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:00:00Z,28.1560,-82.7580,34.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:06:00Z,28.1560,-82.7580,34.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:12:00Z,28.1560,-82.7580,34.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:18:00Z,28.1560,-82.7580,34.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:24:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:30:00Z,28.1560,-82.7580,33.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:36:00Z,28.1560,-82.7580,33.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:42:00Z,28.1560,-82.7580,33.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:48:00Z,28.1560,-82.7580,32.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T21:54:00Z,28.1560,-82.7580,32.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:00:00Z,28.1560,-82.7580,32.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:06:00Z,28.1560,-82.7580,32.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:12:00Z,28.1560,-82.7580,31.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:18:00Z,28.1560,-82.7580,31.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:24:00Z,28.1560,-82.7580,31.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:30:00Z,28.1560,-82.7580,31.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:36:00Z,28.1560,-82.7580,31.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:42:00Z,28.1560,-82.7580,31.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:48:00Z,28.1560,-82.7580,31.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T22:54:00Z,28.1560,-82.7580,31.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:00:00Z,28.1560,-82.7580,31.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:06:00Z,28.1560,-82.7580,31.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:12:00Z,28.1560,-82.7580,31.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:18:00Z,28.1560,-82.7580,31.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:24:00Z,28.1560,-82.7580,31.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:30:00Z,28.1560,-82.7580,31.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:36:00Z,28.1560,-82.7580,31.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:42:00Z,28.1560,-82.7580,31.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:48:00Z,28.1560,-82.7580,31.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-01T23:54:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:00:00Z,28.1560,-82.7580,30.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:06:00Z,28.1560,-82.7580,30.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:12:00Z,28.1560,-82.7580,30.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:18:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:24:00Z,28.1560,-82.7580,30.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:30:00Z,28.1560,-82.7580,30.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:36:00Z,28.1560,-82.7580,29.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:42:00Z,28.1560,-82.7580,29.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:48:00Z,28.1560,-82.7580,29.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T00:54:00Z,28.1560,-82.7580,29.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:00:00Z,28.1560,-82.7580,29.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:06:00Z,28.1560,-82.7580,29.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:12:00Z,28.1560,-82.7580,29.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:18:00Z,28.1560,-82.7580,29.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:24:00Z,28.1560,-82.7580,29.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:30:00Z,28.1560,-82.7580,28.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:36:00Z,28.1560,-82.7580,28.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:42:00Z,28.1560,-82.7580,28.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:48:00Z,28.1560,-82.7580,28.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T01:54:00Z,28.1560,-82.7580,28.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:00:00Z,28.1560,-82.7580,28.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:06:00Z,28.1560,-82.7580,28.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:12:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:18:00Z,28.1560,-82.7580,28.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:24:00Z,28.1560,-82.7580,28.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:30:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:36:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:42:00Z,28.1560,-82.7580,28.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:48:00Z,28.1560,-82.7580,28.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T02:54:00Z,28.1560,-82.7580,27.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T03:00:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-05-02T03:06:00Z,28.1560,-82.7580,27.71,1111122 