owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:A:1,1996-09-01T00:00:00Z,29.5325,-93.8116,-2.0,28.9,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T00:30:00Z,29.5325,-93.8116,-2.0,28.81,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T01:00:00Z,29.5325,-93.8116,-2.0,28.79,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T01:30:00Z,29.5325,-93.8116,-2.0,28.72,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T02:00:00Z,29.5325,-93.8116,-2.0,28.66,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T02:30:00Z,29.5325,-93.8116,-2.0,28.63,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T03:00:00Z,29.5325,-93.8116,-2.0,28.59,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T03:30:00Z,29.5325,-93.8116,-2.0,28.52,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T04:00:00Z,29.5325,-93.8116,-2.0,28.5,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T04:30:00Z,29.5325,-93.8116,-2.0,28.48,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T05:00:00Z,29.5325,-93.8116,-2.0,28.44,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T05:30:00Z,29.5325,-93.8116,-2.0,28.38,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T06:00:00Z,29.5325,-93.8116,-2.0,28.36,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T06:30:00Z,29.5325,-93.8116,-2.0,28.33,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T07:00:00Z,29.5325,-93.8116,-2.0,28.34,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T07:30:00Z,29.5325,-93.8116,-2.0,28.31,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T08:00:00Z,29.5325,-93.8116,-2.0,28.28,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T08:30:00Z,29.5325,-93.8116,-2.0,28.19,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T09:00:00Z,29.5325,-93.8116,-2.0,28.16,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T09:30:00Z,29.5325,-93.8116,-2.0,28.1,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T10:00:00Z,29.5325,-93.8116,-2.0,28.02,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T10:30:00Z,29.5325,-93.8116,-2.0,28.01,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T11:00:00Z,29.5325,-93.8116,-2.0,27.99,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T11:30:00Z,29.5325,-93.8116,-2.0,27.93,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T12:00:00Z,29.5325,-93.8116,-2.0,27.87,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T12:30:00Z,29.5325,-93.8116,-2.0,27.81,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T13:00:00Z,29.5325,-93.8116,-2.0,27.85,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T13:30:00Z,29.5325,-93.8116,-2.0,27.85,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T14:00:00Z,29.5325,-93.8116,-2.0,27.84,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T14:30:00Z,29.5325,-93.8116,-2.0,27.84,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T15:00:00Z,29.5325,-93.8116,-2.0,27.76,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T15:30:00Z,29.5325,-93.8116,-2.0,27.81,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T16:00:00Z,29.5325,-93.8116,-2.0,27.87,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T16:30:00Z,29.5325,-93.8116,-2.0,27.91,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T17:00:00Z,29.5325,-93.8116,-2.0,27.98,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T17:30:00Z,29.5325,-93.8116,-2.0,28.01,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T18:00:00Z,29.5325,-93.8116,-2.0,27.98,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T18:30:00Z,29.5325,-93.8116,-2.0,28.08,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T19:00:00Z,29.5325,-93.8116,-2.0,28.21,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T19:30:00Z,29.5325,-93.8116,-2.0,28.3,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T20:00:00Z,29.5325,-93.8116,-2.0,28.45,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T20:30:00Z,29.5325,-93.8116,-2.0,28.3,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T21:00:00Z,29.5325,-93.8116,-2.0,28.32,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T21:30:00Z,29.5325,-93.8116,-2.0,28.28,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T22:00:00Z,29.5325,-93.8116,-2.0,28.29,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T22:30:00Z,29.5325,-93.8116,-2.0,28.32,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T23:00:00Z,29.5325,-93.8116,-2.0,28.4,11111222 
TABS,ioos:station:TABS:A:1,1996-09-01T23:30:00Z,29.5325,-93.8116,-2.0,28.43,11111222 
TABS,ioos:station:TABS:A:1,1996-09-02T00:00:00Z,29.5325,-93.8116,-2.0,28.52,11111222 
TABS,ioos:station:TABS:A:1,1996-09-02T00:30:00Z,29.5325,-93.8116,-2.0,28.59,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T18:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T18:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T19:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T19:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T20:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T20:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T21:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T21:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T22:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T22:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T23:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-11T23:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T00:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T00:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T01:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T01:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T02:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T02:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T03:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T03:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T04:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T04:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T05:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T05:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T06:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T06:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T07:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T07:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T08:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T08:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T09:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T09:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T10:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T10:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T11:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T11:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T12:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T12:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T13:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T13:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T14:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T14:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T15:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T15:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T16:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T16:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T17:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T17:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T18:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T18:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T19:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T19:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T20:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T20:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T21:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T21:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T22:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T22:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T23:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-12T23:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T00:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T00:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T01:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T01:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T02:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T02:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T03:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T03:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T04:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T04:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T05:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T05:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T06:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T06:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T07:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T07:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T08:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T08:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T09:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T09:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T10:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T10:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T11:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T11:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T12:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T12:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T13:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T13:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T14:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T14:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T15:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T15:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T16:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T16:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T17:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T17:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T18:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T18:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T19:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T19:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T20:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T20:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T21:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T21:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T22:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T22:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T23:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-13T23:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T00:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T00:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T01:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T01:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T02:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T02:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T03:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T03:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T04:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T04:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T05:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T05:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T06:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T06:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T07:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T07:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T08:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T08:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T09:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T09:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T10:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T10:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T11:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T11:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T12:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T12:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T13:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T13:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T14:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T14:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T15:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T15:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T16:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T16:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T17:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T17:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T18:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T18:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T19:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T19:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T20:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T20:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T21:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T21:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T22:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T22:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T23:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-14T23:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T00:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T00:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T01:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T01:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T02:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T02:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T03:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T03:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T04:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T04:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T05:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T05:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T06:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T06:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T07:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T07:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T08:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T08:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T09:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T09:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T10:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T10:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T11:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T11:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T12:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T12:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T13:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T13:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T14:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T14:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T15:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T15:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T16:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T16:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T17:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T17:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T18:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T18:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T19:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T19:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T20:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T20:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T21:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T21:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T22:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T22:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T23:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-15T23:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T00:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T00:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T01:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T01:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T02:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T02:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T03:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T03:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T04:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T04:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T05:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T05:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T06:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T06:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T07:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T07:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T08:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T08:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T09:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T09:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T10:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T10:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T11:00:00Z,29.5325,-93.8116,-2.0,34.03,11111222 
TABS,ioos:station:TABS:A:1,1996-09-16T11:30:00Z,29.5325,-93.8116,-2.0,34.03,11111222 