owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2017-02-03T13:30:00Z,27.4847,-97.3181,0.526,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T14:18:00Z,27.4847,-97.3181,0.523,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T15:18:00Z,27.4847,-97.3181,0.517,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T16:18:00Z,27.4847,-97.3181,0.521,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T17:18:00Z,27.4847,-97.3181,0.516,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T18:18:00Z,27.4847,-97.3181,0.516,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T19:18:00Z,27.4847,-97.3181,0.516,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T20:18:00Z,27.4847,-97.3181,0.514,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T21:18:00Z,27.4847,-97.3181,0.515,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T22:18:00Z,27.4847,-97.3181,0.513,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-03T23:30:00Z,27.4847,-97.3181,0.512,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T00:18:00Z,27.4847,-97.3181,0.517,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T01:18:00Z,27.4847,-97.3181,0.516,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T02:18:00Z,27.4847,-97.3181,0.52,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T03:18:00Z,27.4847,-97.3181,0.522,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T04:18:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T05:18:00Z,27.4847,-97.3181,0.526,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T06:18:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T07:18:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T08:18:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T09:18:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T10:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T11:18:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T12:18:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T13:18:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T14:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T15:18:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T16:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T17:18:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T18:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T19:18:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T20:18:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T21:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T22:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-04T23:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T00:12:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T01:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T02:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T03:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T04:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T05:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T06:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T07:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T08:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T09:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T10:18:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T11:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T12:18:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T13:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T14:18:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T15:18:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T16:18:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T17:18:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T18:18:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T19:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T20:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T21:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T22:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-05T23:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T00:18:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T01:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T02:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T03:18:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T04:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T05:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T06:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T07:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T08:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T09:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T10:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T11:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T12:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T13:18:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T14:18:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T15:18:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T16:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T17:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T18:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T19:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T20:18:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T21:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-06T22:18:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T00:12:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T02:12:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T03:18:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T04:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T05:18:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T06:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T07:18:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T08:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T09:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T10:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T11:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T12:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T13:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T14:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T15:18:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T16:18:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T17:18:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T18:18:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T19:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T20:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T21:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T22:24:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-07T23:24:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T00:24:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T01:24:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T02:24:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T03:24:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T04:24:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T05:24:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T06:24:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T07:24:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T08:24:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T09:24:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T10:24:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T11:24:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T12:24:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T13:24:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T14:24:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T15:24:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T16:24:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T17:24:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T18:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T19:18:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T20:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T21:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T22:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-08T23:18:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T00:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T01:18:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T02:18:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T03:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T04:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T05:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T06:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T07:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T08:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T09:18:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T10:18:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T11:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T12:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T13:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T14:18:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T19:24:00Z,27.4847,-97.3181,0.568,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T20:24:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T21:24:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-09T22:30:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T01:18:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T02:18:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T03:30:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T04:24:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T05:24:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T06:30:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T07:42:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T08:36:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T09:30:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T10:18:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T11:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T12:18:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T13:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T14:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T15:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T16:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T17:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T18:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T19:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T20:18:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T21:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T22:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-10T23:18:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T00:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T01:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T02:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T03:18:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T04:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T05:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T06:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T07:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T08:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T09:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T10:24:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T11:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T12:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T13:18:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T14:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T15:18:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T18:30:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T19:36:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T20:18:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T21:24:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T22:18:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-11T23:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T00:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T01:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T02:18:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T03:18:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T04:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T05:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T06:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T07:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T08:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T09:12:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T10:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T11:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T12:18:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T13:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T14:12:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T15:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T16:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T17:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T18:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T19:18:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T20:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T21:18:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T22:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-12T23:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T00:18:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T01:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T02:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T03:18:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T04:18:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T05:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T06:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T07:24:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T08:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T09:18:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T10:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T11:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T12:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T13:18:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T14:18:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T15:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T16:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T17:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T18:18:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T19:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T20:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T21:18:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-13T22:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T00:18:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T01:18:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T02:18:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T03:18:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T04:12:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T05:18:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T06:18:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T07:18:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T08:18:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T09:18:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T10:18:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T11:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T12:18:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T13:18:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T14:18:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T16:18:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T17:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T18:18:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T19:18:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T20:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T21:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-14T22:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T00:18:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T01:18:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T02:18:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T03:18:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T04:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T05:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T06:18:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T07:18:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T08:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T09:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T10:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T11:18:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T12:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T13:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T14:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T15:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T16:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T17:24:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T18:24:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-15T19:30:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-16T08:30:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-16T09:12:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2017-02-16T10:18:00Z,27.4847,-97.3181,0.556,1111122 