owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2008-11-01T00:00:00Z,26.2168,-96.4998,1026.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T00:30:00Z,26.2168,-96.4998,1026.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T01:00:00Z,26.2168,-96.4998,1026.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T01:30:00Z,26.2168,-96.4998,1026.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T02:00:00Z,26.2168,-96.4998,1026.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T02:30:00Z,26.2168,-96.4998,1026.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T03:00:00Z,26.2168,-96.4998,1026.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T03:30:00Z,26.2168,-96.4998,1026.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T04:00:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T04:30:00Z,26.2168,-96.4998,1026.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T05:00:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T05:30:00Z,26.2168,-96.4998,1026.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T06:00:00Z,26.2168,-96.4998,1025.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T06:30:00Z,26.2168,-96.4998,1025.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T07:00:00Z,26.2168,-96.4998,1025.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T07:30:00Z,26.2168,-96.4998,1025.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T08:00:00Z,26.2168,-96.4998,1025.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T08:30:00Z,26.2168,-96.4998,1024.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T09:00:00Z,26.2168,-96.4998,1024.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T09:30:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T10:00:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T10:30:00Z,26.2168,-96.4998,1024.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T11:00:00Z,26.2168,-96.4998,1024.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T11:30:00Z,26.2168,-96.4998,1024.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T12:00:00Z,26.2168,-96.4998,1025.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T12:30:00Z,26.2168,-96.4998,1025.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T13:00:00Z,26.2168,-96.4998,1025.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T13:30:00Z,26.2168,-96.4998,1026.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T14:00:00Z,26.2168,-96.4998,1026.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T14:30:00Z,26.2168,-96.4998,1026.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T15:00:00Z,26.2168,-96.4998,1026.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T15:30:00Z,26.2168,-96.4998,1026.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T16:00:00Z,26.2168,-96.4998,1026.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T16:30:00Z,26.2168,-96.4998,1026.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T17:00:00Z,26.2168,-96.4998,1026.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T17:30:00Z,26.2168,-96.4998,1026.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T18:00:00Z,26.2168,-96.4998,1025.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T18:30:00Z,26.2168,-96.4998,1025.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T19:00:00Z,26.2168,-96.4998,1024.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T19:30:00Z,26.2168,-96.4998,1024.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T20:00:00Z,26.2168,-96.4998,1023.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T20:30:00Z,26.2168,-96.4998,1023.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T21:00:00Z,26.2168,-96.4998,1023.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T21:30:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T22:00:00Z,26.2168,-96.4998,1023.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T22:30:00Z,26.2168,-96.4998,1023.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T23:00:00Z,26.2168,-96.4998,1023.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-01T23:30:00Z,26.2168,-96.4998,1023.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T00:00:00Z,26.2168,-96.4998,1023.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T00:30:00Z,26.2168,-96.4998,1023.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T01:00:00Z,26.2168,-96.4998,1023.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T01:30:00Z,26.2168,-96.4998,1023.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T02:00:00Z,26.2168,-96.4998,1023.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T02:30:00Z,26.2168,-96.4998,1023.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T03:00:00Z,26.2168,-96.4998,1024.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T03:30:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T04:00:00Z,26.2168,-96.4998,1023.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T04:30:00Z,26.2168,-96.4998,1023.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T05:00:00Z,26.2168,-96.4998,1023.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T05:30:00Z,26.2168,-96.4998,1023.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T06:00:00Z,26.2168,-96.4998,1022.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T06:30:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T07:00:00Z,26.2168,-96.4998,1022.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T07:30:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T08:00:00Z,26.2168,-96.4998,1022.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T08:30:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T09:00:00Z,26.2168,-96.4998,1021.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T09:30:00Z,26.2168,-96.4998,1021.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T10:00:00Z,26.2168,-96.4998,1021.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T10:30:00Z,26.2168,-96.4998,1021.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T11:00:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T11:30:00Z,26.2168,-96.4998,1021.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T12:00:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T12:30:00Z,26.2168,-96.4998,1021.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T13:00:00Z,26.2168,-96.4998,1022.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T13:30:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T14:00:00Z,26.2168,-96.4998,1022.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T14:30:00Z,26.2168,-96.4998,1022.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T15:00:00Z,26.2168,-96.4998,1022.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T15:30:00Z,26.2168,-96.4998,1023.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T16:00:00Z,26.2168,-96.4998,1023.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T16:30:00Z,26.2168,-96.4998,1023.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T17:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T17:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T18:00:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T18:30:00Z,26.2168,-96.4998,1021.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T19:00:00Z,26.2168,-96.4998,1020.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T19:30:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T20:00:00Z,26.2168,-96.4998,1020.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T20:30:00Z,26.2168,-96.4998,1020.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T21:00:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T21:30:00Z,26.2168,-96.4998,1019.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T22:00:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T22:30:00Z,26.2168,-96.4998,1019.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T23:00:00Z,26.2168,-96.4998,1019.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-02T23:30:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T00:00:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T00:30:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T01:00:00Z,26.2168,-96.4998,1020.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T01:30:00Z,26.2168,-96.4998,1020.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T02:00:00Z,26.2168,-96.4998,1020.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T02:30:00Z,26.2168,-96.4998,1020.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T03:00:00Z,26.2168,-96.4998,1020.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T03:30:00Z,26.2168,-96.4998,1020.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T04:00:00Z,26.2168,-96.4998,1020.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T04:30:00Z,26.2168,-96.4998,1020.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T05:00:00Z,26.2168,-96.4998,1020.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T05:30:00Z,26.2168,-96.4998,1020.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T06:00:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T06:30:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T07:00:00Z,26.2168,-96.4998,1019.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T07:30:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T08:00:00Z,26.2168,-96.4998,1019.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T08:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T09:00:00Z,26.2168,-96.4998,1018.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T09:30:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T10:00:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T10:30:00Z,26.2168,-96.4998,1018.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T11:00:00Z,26.2168,-96.4998,1018.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T11:30:00Z,26.2168,-96.4998,1018.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T12:00:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T12:30:00Z,26.2168,-96.4998,1018.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T13:00:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T13:30:00Z,26.2168,-96.4998,1019.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T14:00:00Z,26.2168,-96.4998,1019.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T14:30:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T15:00:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T15:30:00Z,26.2168,-96.4998,1019.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T16:00:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T16:30:00Z,26.2168,-96.4998,1019.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T17:00:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T17:30:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T18:00:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T18:30:00Z,26.2168,-96.4998,1018.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T19:00:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T19:30:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T20:00:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T20:30:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T21:00:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T21:30:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T22:00:00Z,26.2168,-96.4998,1017.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T22:30:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T23:00:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-03T23:30:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T00:00:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T00:30:00Z,26.2168,-96.4998,1017.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T01:00:00Z,26.2168,-96.4998,1017.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T01:30:00Z,26.2168,-96.4998,1017.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T02:00:00Z,26.2168,-96.4998,1018.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T02:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T03:00:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T03:30:00Z,26.2168,-96.4998,1018.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T04:00:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T04:30:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T05:00:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T05:30:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T06:00:00Z,26.2168,-96.4998,1017.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T06:30:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T07:00:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T07:30:00Z,26.2168,-96.4998,1017.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T08:00:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T08:30:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T09:00:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T09:30:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T10:00:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T10:30:00Z,26.2168,-96.4998,1016.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T11:00:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T11:30:00Z,26.2168,-96.4998,1016.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T12:00:00Z,26.2168,-96.4998,1017.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T12:30:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T13:00:00Z,26.2168,-96.4998,1017.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T13:30:00Z,26.2168,-96.4998,1017.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T14:00:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T14:30:00Z,26.2168,-96.4998,1018.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T15:00:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T15:30:00Z,26.2168,-96.4998,1018.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T16:00:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T16:30:00Z,26.2168,-96.4998,1018.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T17:00:00Z,26.2168,-96.4998,1018.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T17:30:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T18:00:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T18:30:00Z,26.2168,-96.4998,1016.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T19:00:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T19:30:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T20:00:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T20:30:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T21:00:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T21:30:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T22:00:00Z,26.2168,-96.4998,1015.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T22:30:00Z,26.2168,-96.4998,1015.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T23:00:00Z,26.2168,-96.4998,1015.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-04T23:30:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T00:00:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T00:30:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T01:00:00Z,26.2168,-96.4998,1015.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T01:30:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T02:00:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T02:30:00Z,26.2168,-96.4998,1016.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T03:00:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T03:30:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T04:00:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T04:30:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T05:00:00Z,26.2168,-96.4998,1015.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T05:30:00Z,26.2168,-96.4998,1015.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T06:00:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T06:30:00Z,26.2168,-96.4998,1015.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T07:00:00Z,26.2168,-96.4998,1015.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T07:30:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T08:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T08:30:00Z,26.2168,-96.4998,1014.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T09:00:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T09:30:00Z,26.2168,-96.4998,1013.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T10:00:00Z,26.2168,-96.4998,1013.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T10:30:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T11:00:00Z,26.2168,-96.4998,1013.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T11:30:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T12:00:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T12:30:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T13:00:00Z,26.2168,-96.4998,1014.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T13:30:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T14:00:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T14:30:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T15:00:00Z,26.2168,-96.4998,1015.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T15:30:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T16:00:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T16:30:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T17:00:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T17:30:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T18:00:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T18:30:00Z,26.2168,-96.4998,1013.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T19:00:00Z,26.2168,-96.4998,1012.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T19:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T20:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T20:30:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T21:00:00Z,26.2168,-96.4998,1011.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T21:30:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T22:00:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T22:30:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T23:00:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-05T23:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T00:00:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T00:30:00Z,26.2168,-96.4998,1011.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T01:00:00Z,26.2168,-96.4998,1011.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T01:30:00Z,26.2168,-96.4998,1011.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T02:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T02:30:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T03:00:00Z,26.2168,-96.4998,1012.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T03:30:00Z,26.2168,-96.4998,1012.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T04:00:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T04:30:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T05:00:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T05:30:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T06:00:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T06:30:00Z,26.2168,-96.4998,1011.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T07:00:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T07:30:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T08:00:00Z,26.2168,-96.4998,1010.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T08:30:00Z,26.2168,-96.4998,1011.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T09:00:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T09:30:00Z,26.2168,-96.4998,1010.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T10:00:00Z,26.2168,-96.4998,1011.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T10:30:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T11:00:00Z,26.2168,-96.4998,1011.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T11:30:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T12:00:00Z,26.2168,-96.4998,1012.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T12:30:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T13:00:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T13:30:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T14:00:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T14:30:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T15:00:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T15:30:00Z,26.2168,-96.4998,1014.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T16:00:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T16:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T17:00:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T17:30:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T18:00:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-11-06T18:30:00Z,26.2168,-96.4998,1013.69,11111222 