owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T00:00:00Z,25.5870,-81.0440,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T01:00:00Z,25.5870,-81.0440,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T02:00:00Z,25.5870,-81.0440,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T03:00:00Z,25.5870,-81.0440,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T04:00:00Z,25.5870,-81.0440,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T05:00:00Z,25.5870,-81.0440,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T06:00:00Z,25.5870,-81.0440,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T08:00:00Z,25.5870,-81.0440,1.0,20.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T09:00:00Z,25.5870,-81.0440,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T10:00:00Z,25.5870,-81.0440,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T16:00:00Z,25.5870,-81.0440,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T18:00:00Z,25.5870,-81.0440,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T19:00:00Z,25.5870,-81.0440,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T20:00:00Z,25.5870,-81.0440,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T21:00:00Z,25.5870,-81.0440,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T22:00:00Z,25.5870,-81.0440,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-01T23:00:00Z,25.5870,-81.0440,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T00:00:00Z,25.5870,-81.0440,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T01:00:00Z,25.5870,-81.0440,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T02:00:00Z,25.5870,-81.0440,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T03:00:00Z,25.5870,-81.0440,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T05:00:00Z,25.5870,-81.0440,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T06:00:00Z,25.5870,-81.0440,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T07:00:00Z,25.5870,-81.0440,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T09:00:00Z,25.5870,-81.0440,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T10:00:00Z,25.5870,-81.0440,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T11:00:00Z,25.5870,-81.0440,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T12:00:00Z,25.5870,-81.0440,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T13:00:00Z,25.5870,-81.0440,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T14:00:00Z,25.5870,-81.0440,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T15:00:00Z,25.5870,-81.0440,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T16:00:00Z,25.5870,-81.0440,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T17:00:00Z,25.5870,-81.0440,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T18:00:00Z,25.5870,-81.0440,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T19:00:00Z,25.5870,-81.0440,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T21:00:00Z,25.5870,-81.0440,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T22:00:00Z,25.5870,-81.0440,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-02T23:00:00Z,25.5870,-81.0440,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T00:00:00Z,25.5870,-81.0440,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T01:00:00Z,25.5870,-81.0440,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T02:00:00Z,25.5870,-81.0440,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T03:00:00Z,25.5870,-81.0440,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T04:00:00Z,25.5870,-81.0440,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T05:00:00Z,25.5870,-81.0440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T06:00:00Z,25.5870,-81.0440,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T07:00:00Z,25.5870,-81.0440,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T08:00:00Z,25.5870,-81.0440,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T09:00:00Z,25.5870,-81.0440,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T10:00:00Z,25.5870,-81.0440,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T11:00:00Z,25.5870,-81.0440,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T12:00:00Z,25.5870,-81.0440,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T13:00:00Z,25.5870,-81.0440,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T14:00:00Z,25.5870,-81.0440,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T15:00:00Z,25.5870,-81.0440,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T16:00:00Z,25.5870,-81.0440,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T17:00:00Z,25.5870,-81.0440,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T18:00:00Z,25.5870,-81.0440,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T19:00:00Z,25.5870,-81.0440,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T20:00:00Z,25.5870,-81.0440,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T21:00:00Z,25.5870,-81.0440,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T22:00:00Z,25.5870,-81.0440,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-03T23:00:00Z,25.5870,-81.0440,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T00:00:00Z,25.5870,-81.0440,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T01:00:00Z,25.5870,-81.0440,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T02:00:00Z,25.5870,-81.0440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T03:00:00Z,25.5870,-81.0440,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T04:00:00Z,25.5870,-81.0440,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T05:00:00Z,25.5870,-81.0440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T06:00:00Z,25.5870,-81.0440,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T07:00:00Z,25.5870,-81.0440,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T09:00:00Z,25.5870,-81.0440,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T10:00:00Z,25.5870,-81.0440,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T11:00:00Z,25.5870,-81.0440,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T12:00:00Z,25.5870,-81.0440,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T13:00:00Z,25.5870,-81.0440,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T14:00:00Z,25.5870,-81.0440,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T15:00:00Z,25.5870,-81.0440,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T16:00:00Z,25.5870,-81.0440,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T17:00:00Z,25.5870,-81.0440,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T18:00:00Z,25.5870,-81.0440,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T19:00:00Z,25.5870,-81.0440,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T21:00:00Z,25.5870,-81.0440,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T22:00:00Z,25.5870,-81.0440,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-04T23:00:00Z,25.5870,-81.0440,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T00:00:00Z,25.5870,-81.0440,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T01:00:00Z,25.5870,-81.0440,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T02:00:00Z,25.5870,-81.0440,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T03:00:00Z,25.5870,-81.0440,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T05:00:00Z,25.5870,-81.0440,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T06:00:00Z,25.5870,-81.0440,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T07:00:00Z,25.5870,-81.0440,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T08:00:00Z,25.5870,-81.0440,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T09:00:00Z,25.5870,-81.0440,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T10:00:00Z,25.5870,-81.0440,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T11:00:00Z,25.5870,-81.0440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T12:00:00Z,25.5870,-81.0440,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T13:00:00Z,25.5870,-81.0440,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T14:00:00Z,25.5870,-81.0440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T15:00:00Z,25.5870,-81.0440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T16:00:00Z,25.5870,-81.0440,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T17:00:00Z,25.5870,-81.0440,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T18:00:00Z,25.5870,-81.0440,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T19:00:00Z,25.5870,-81.0440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T21:00:00Z,25.5870,-81.0440,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T22:00:00Z,25.5870,-81.0440,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-05T23:00:00Z,25.5870,-81.0440,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T00:00:00Z,25.5870,-81.0440,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T01:00:00Z,25.5870,-81.0440,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T02:00:00Z,25.5870,-81.0440,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T03:00:00Z,25.5870,-81.0440,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T06:00:00Z,25.5870,-81.0440,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T07:00:00Z,25.5870,-81.0440,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T08:00:00Z,25.5870,-81.0440,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T09:00:00Z,25.5870,-81.0440,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T10:00:00Z,25.5870,-81.0440,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T11:00:00Z,25.5870,-81.0440,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T12:00:00Z,25.5870,-81.0440,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T13:00:00Z,25.5870,-81.0440,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T14:00:00Z,25.5870,-81.0440,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T15:00:00Z,25.5870,-81.0440,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T17:00:00Z,25.5870,-81.0440,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T18:00:00Z,25.5870,-81.0440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T19:00:00Z,25.5870,-81.0440,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T20:00:00Z,25.5870,-81.0440,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T21:00:00Z,25.5870,-81.0440,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T22:00:00Z,25.5870,-81.0440,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-06T23:00:00Z,25.5870,-81.0440,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T00:00:00Z,25.5870,-81.0440,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T01:00:00Z,25.5870,-81.0440,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T02:00:00Z,25.5870,-81.0440,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T03:00:00Z,25.5870,-81.0440,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T04:00:00Z,25.5870,-81.0440,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T05:00:00Z,25.5870,-81.0440,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T06:00:00Z,25.5870,-81.0440,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T07:00:00Z,25.5870,-81.0440,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T09:00:00Z,25.5870,-81.0440,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T10:00:00Z,25.5870,-81.0440,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T11:00:00Z,25.5870,-81.0440,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T12:00:00Z,25.5870,-81.0440,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T13:00:00Z,25.5870,-81.0440,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T14:00:00Z,25.5870,-81.0440,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T15:00:00Z,25.5870,-81.0440,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T16:00:00Z,25.5870,-81.0440,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T17:00:00Z,25.5870,-81.0440,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T18:00:00Z,25.5870,-81.0440,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T19:00:00Z,25.5870,-81.0440,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T20:00:00Z,25.5870,-81.0440,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T21:00:00Z,25.5870,-81.0440,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T22:00:00Z,25.5870,-81.0440,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-07T23:00:00Z,25.5870,-81.0440,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T00:00:00Z,25.5870,-81.0440,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T01:00:00Z,25.5870,-81.0440,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T02:00:00Z,25.5870,-81.0440,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T03:00:00Z,25.5870,-81.0440,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T05:00:00Z,25.5870,-81.0440,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T06:00:00Z,25.5870,-81.0440,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T07:00:00Z,25.5870,-81.0440,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T08:00:00Z,25.5870,-81.0440,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T09:00:00Z,25.5870,-81.0440,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T10:00:00Z,25.5870,-81.0440,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T11:00:00Z,25.5870,-81.0440,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T13:00:00Z,25.5870,-81.0440,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T15:00:00Z,25.5870,-81.0440,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T17:00:00Z,25.5870,-81.0440,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T18:00:00Z,25.5870,-81.0440,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T19:00:00Z,25.5870,-81.0440,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T20:00:00Z,25.5870,-81.0440,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T21:00:00Z,25.5870,-81.0440,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-08T22:00:00Z,25.5870,-81.0440,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T00:00:00Z,25.5870,-81.0440,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T01:00:00Z,25.5870,-81.0440,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T02:00:00Z,25.5870,-81.0440,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T03:00:00Z,25.5870,-81.0440,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T04:00:00Z,25.5870,-81.0440,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T05:00:00Z,25.5870,-81.0440,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T06:00:00Z,25.5870,-81.0440,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T07:00:00Z,25.5870,-81.0440,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T08:00:00Z,25.5870,-81.0440,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T09:00:00Z,25.5870,-81.0440,1.0,21.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T10:00:00Z,25.5870,-81.0440,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T11:00:00Z,25.5870,-81.0440,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T12:00:00Z,25.5870,-81.0440,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T13:00:00Z,25.5870,-81.0440,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T14:00:00Z,25.5870,-81.0440,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T15:00:00Z,25.5870,-81.0440,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T16:00:00Z,25.5870,-81.0440,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T17:00:00Z,25.5870,-81.0440,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T18:00:00Z,25.5870,-81.0440,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T19:00:00Z,25.5870,-81.0440,1.0,20.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T20:00:00Z,25.5870,-81.0440,1.0,20.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T21:00:00Z,25.5870,-81.0440,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T22:00:00Z,25.5870,-81.0440,1.0,20.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-09T23:00:00Z,25.5870,-81.0440,1.0,20.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T00:00:00Z,25.5870,-81.0440,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T01:00:00Z,25.5870,-81.0440,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T03:00:00Z,25.5870,-81.0440,1.0,20.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T04:00:00Z,25.5870,-81.0440,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T05:00:00Z,25.5870,-81.0440,1.0,19.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T06:00:00Z,25.5870,-81.0440,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T07:00:00Z,25.5870,-81.0440,1.0,18.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T08:00:00Z,25.5870,-81.0440,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T09:00:00Z,25.5870,-81.0440,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T10:00:00Z,25.5870,-81.0440,1.0,17.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T11:00:00Z,25.5870,-81.0440,1.0,17.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T12:00:00Z,25.5870,-81.0440,1.0,17.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T13:00:00Z,25.5870,-81.0440,1.0,17.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T14:00:00Z,25.5870,-81.0440,1.0,17.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T15:00:00Z,25.5870,-81.0440,1.0,17.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T16:00:00Z,25.5870,-81.0440,1.0,16.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T17:00:00Z,25.5870,-81.0440,1.0,16.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T18:00:00Z,25.5870,-81.0440,1.0,16.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T19:00:00Z,25.5870,-81.0440,1.0,17.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T21:00:00Z,25.5870,-81.0440,1.0,17.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T22:00:00Z,25.5870,-81.0440,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-10T23:00:00Z,25.5870,-81.0440,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T00:00:00Z,25.5870,-81.0440,1.0,18.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T01:00:00Z,25.5870,-81.0440,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T02:00:00Z,25.5870,-81.0440,1.0,18.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T03:00:00Z,25.5870,-81.0440,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T04:00:00Z,25.5870,-81.0440,1.0,17.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T05:00:00Z,25.5870,-81.0440,1.0,17.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T06:00:00Z,25.5870,-81.0440,1.0,17.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T07:00:00Z,25.5870,-81.0440,1.0,16.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T09:00:00Z,25.5870,-81.0440,1.0,16.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T10:00:00Z,25.5870,-81.0440,1.0,15.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2014-12-11T11:00:00Z,25.5870,-81.0440,1.0,16.16,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
