owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T00:00:00Z,27.8383,-97.0503,5.23,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T00:30:00Z,27.8383,-97.0503,5.21,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T01:00:00Z,27.8383,-97.0503,5.21,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T01:30:00Z,27.8383,-97.0503,5.22,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T02:00:00Z,27.8383,-97.0503,5.24,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T02:30:00Z,27.8383,-97.0503,5.19,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T03:30:00Z,27.8383,-97.0503,5.2,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T04:00:00Z,27.8383,-97.0503,5.2,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T04:30:00Z,27.8383,-97.0503,5.18,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T05:00:00Z,27.8383,-97.0503,5.25,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T06:00:00Z,27.8383,-97.0503,5.28,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T06:30:00Z,27.8383,-97.0503,5.29,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T07:00:00Z,27.8383,-97.0503,5.33,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T07:30:00Z,27.8383,-97.0503,5.32,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T08:00:00Z,27.8383,-97.0503,5.29,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T08:30:00Z,27.8383,-97.0503,5.32,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T09:00:00Z,27.8383,-97.0503,5.28,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T09:30:00Z,27.8383,-97.0503,5.25,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T10:00:00Z,27.8383,-97.0503,5.21,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T10:30:00Z,27.8383,-97.0503,5.16,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T11:00:00Z,27.8383,-97.0503,5.11,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T11:30:00Z,27.8383,-97.0503,5.09,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T12:30:00Z,27.8383,-97.0503,5.04,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T13:00:00Z,27.8383,-97.0503,5.01,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T13:30:00Z,27.8383,-97.0503,5.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T14:00:00Z,27.8383,-97.0503,4.95,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T14:30:00Z,27.8383,-97.0503,4.97,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T15:00:00Z,27.8383,-97.0503,4.93,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T15:30:00Z,27.8383,-97.0503,4.9,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T16:00:00Z,27.8383,-97.0503,4.95,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T16:30:00Z,27.8383,-97.0503,4.97,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T17:00:00Z,27.8383,-97.0503,4.96,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T17:30:00Z,27.8383,-97.0503,5.06,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T18:00:00Z,27.8383,-97.0503,5.1,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T18:30:00Z,27.8383,-97.0503,5.14,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T19:00:00Z,27.8383,-97.0503,5.17,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T19:30:00Z,27.8383,-97.0503,5.2,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T20:00:00Z,27.8383,-97.0503,5.19,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T20:30:00Z,27.8383,-97.0503,5.23,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T21:00:00Z,27.8383,-97.0503,5.15,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T21:30:00Z,27.8383,-97.0503,5.24,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T22:30:00Z,27.8383,-97.0503,5.2,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T23:00:00Z,27.8383,-97.0503,5.18,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-01T23:30:00Z,27.8383,-97.0503,5.2,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T00:00:00Z,27.8383,-97.0503,5.19,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T00:30:00Z,27.8383,-97.0503,5.14,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T01:00:00Z,27.8383,-97.0503,5.16,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T01:30:00Z,27.8383,-97.0503,5.14,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T02:00:00Z,27.8383,-97.0503,5.15,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T02:30:00Z,27.8383,-97.0503,5.13,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T03:00:00Z,27.8383,-97.0503,5.12,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T03:30:00Z,27.8383,-97.0503,5.11,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T04:00:00Z,27.8383,-97.0503,5.13,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T04:30:00Z,27.8383,-97.0503,5.15,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T05:00:00Z,27.8383,-97.0503,5.16,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T05:30:00Z,27.8383,-97.0503,5.19,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T06:30:00Z,27.8383,-97.0503,5.23,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T07:00:00Z,27.8383,-97.0503,5.24,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T07:30:00Z,27.8383,-97.0503,5.27,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T08:00:00Z,27.8383,-97.0503,5.27,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T08:30:00Z,27.8383,-97.0503,5.29,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T09:00:00Z,27.8383,-97.0503,5.28,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T09:30:00Z,27.8383,-97.0503,5.29,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T10:00:00Z,27.8383,-97.0503,5.27,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T10:30:00Z,27.8383,-97.0503,5.27,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T11:00:00Z,27.8383,-97.0503,5.25,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T11:30:00Z,27.8383,-97.0503,5.24,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T12:00:00Z,27.8383,-97.0503,5.22,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T12:30:00Z,27.8383,-97.0503,5.17,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T13:00:00Z,27.8383,-97.0503,5.15,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T13:30:00Z,27.8383,-97.0503,5.13,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T14:00:00Z,27.8383,-97.0503,5.12,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T14:30:00Z,27.8383,-97.0503,5.09,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T15:00:00Z,27.8383,-97.0503,5.1,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T15:30:00Z,27.8383,-97.0503,5.07,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T16:00:00Z,27.8383,-97.0503,5.03,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T16:30:00Z,27.8383,-97.0503,5.05,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T17:00:00Z,27.8383,-97.0503,5.06,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T17:30:00Z,27.8383,-97.0503,5.05,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T18:00:00Z,27.8383,-97.0503,5.05,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T18:30:00Z,27.8383,-97.0503,5.15,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T19:00:00Z,27.8383,-97.0503,5.14,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T19:30:00Z,27.8383,-97.0503,5.17,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T20:00:00Z,27.8383,-97.0503,5.17,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T20:30:00Z,27.8383,-97.0503,5.19,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T21:00:00Z,27.8383,-97.0503,5.23,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T21:30:00Z,27.8383,-97.0503,5.21,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T22:00:00Z,27.8383,-97.0503,5.22,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T22:30:00Z,27.8383,-97.0503,5.2,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T23:00:00Z,27.8383,-97.0503,5.18,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-02T23:30:00Z,27.8383,-97.0503,5.17,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T00:00:00Z,27.8383,-97.0503,5.16,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T00:30:00Z,27.8383,-97.0503,5.15,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T01:00:00Z,27.8383,-97.0503,5.14,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T01:30:00Z,27.8383,-97.0503,5.13,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T02:00:00Z,27.8383,-97.0503,5.09,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T02:30:00Z,27.8383,-97.0503,5.04,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T03:00:00Z,27.8383,-97.0503,5.01,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T03:30:00Z,27.8383,-97.0503,4.97,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T04:00:00Z,27.8383,-97.0503,4.97,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T04:30:00Z,27.8383,-97.0503,5.03,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T05:00:00Z,27.8383,-97.0503,5.04,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T05:30:00Z,27.8383,-97.0503,5.08,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T06:30:00Z,27.8383,-97.0503,5.16,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T07:00:00Z,27.8383,-97.0503,5.22,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T07:30:00Z,27.8383,-97.0503,5.27,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T08:00:00Z,27.8383,-97.0503,5.27,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T08:30:00Z,27.8383,-97.0503,5.3,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T09:00:00Z,27.8383,-97.0503,5.28,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T09:30:00Z,27.8383,-97.0503,5.28,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T10:00:00Z,27.8383,-97.0503,5.32,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T10:30:00Z,27.8383,-97.0503,5.32,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T11:00:00Z,27.8383,-97.0503,5.31,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T11:30:00Z,27.8383,-97.0503,5.31,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T12:00:00Z,27.8383,-97.0503,5.31,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T12:30:00Z,27.8383,-97.0503,5.29,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T13:00:00Z,27.8383,-97.0503,5.3,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T13:30:00Z,27.8383,-97.0503,5.25,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T14:00:00Z,27.8383,-97.0503,5.21,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T14:30:00Z,27.8383,-97.0503,5.15,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T15:00:00Z,27.8383,-97.0503,5.19,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T15:30:00Z,27.8383,-97.0503,5.16,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T16:00:00Z,27.8383,-97.0503,5.24,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T16:30:00Z,27.8383,-97.0503,5.17,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T17:00:00Z,27.8383,-97.0503,5.22,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T17:30:00Z,27.8383,-97.0503,5.16,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T18:00:00Z,27.8383,-97.0503,5.18,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T18:30:00Z,27.8383,-97.0503,5.19,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T19:00:00Z,27.8383,-97.0503,5.24,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T19:30:00Z,27.8383,-97.0503,5.23,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T20:00:00Z,27.8383,-97.0503,5.16,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T20:30:00Z,27.8383,-97.0503,5.18,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T21:00:00Z,27.8383,-97.0503,5.29,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T21:30:00Z,27.8383,-97.0503,5.26,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T22:00:00Z,27.8383,-97.0503,5.27,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T22:30:00Z,27.8383,-97.0503,5.22,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-03T23:30:00Z,27.8383,-97.0503,5.35,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T00:00:00Z,27.8383,-97.0503,5.17,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T00:30:00Z,27.8383,-97.0503,5.19,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T01:00:00Z,27.8383,-97.0503,5.17,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T01:30:00Z,27.8383,-97.0503,5.15,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T02:30:00Z,27.8383,-97.0503,5.1,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T03:30:00Z,27.8383,-97.0503,5.07,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T04:00:00Z,27.8383,-97.0503,5.04,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T04:30:00Z,27.8383,-97.0503,5.03,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T05:00:00Z,27.8383,-97.0503,5.02,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T06:00:00Z,27.8383,-97.0503,5.09,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T06:30:00Z,27.8383,-97.0503,5.07,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T07:00:00Z,27.8383,-97.0503,5.09,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T07:30:00Z,27.8383,-97.0503,5.12,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T08:00:00Z,27.8383,-97.0503,5.11,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T08:30:00Z,27.8383,-97.0503,5.2,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T09:00:00Z,27.8383,-97.0503,5.26,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T09:30:00Z,27.8383,-97.0503,5.23,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T10:00:00Z,27.8383,-97.0503,5.28,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T11:00:00Z,27.8383,-97.0503,5.26,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T11:30:00Z,27.8383,-97.0503,5.28,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T12:00:00Z,27.8383,-97.0503,5.32,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T12:30:00Z,27.8383,-97.0503,5.29,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T13:00:00Z,27.8383,-97.0503,5.37,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T13:30:00Z,27.8383,-97.0503,5.25,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T14:00:00Z,27.8383,-97.0503,5.23,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T15:30:00Z,27.8383,-97.0503,5.24,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T16:30:00Z,27.8383,-97.0503,5.27,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T17:30:00Z,27.8383,-97.0503,5.32,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T18:30:00Z,27.8383,-97.0503,5.22,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T19:30:00Z,27.8383,-97.0503,5.3,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T20:30:00Z,27.8383,-97.0503,5.27,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T21:30:00Z,27.8383,-97.0503,5.3,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T22:30:00Z,27.8383,-97.0503,5.33,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-04T23:30:00Z,27.8383,-97.0503,5.29,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-05T00:30:00Z,27.8383,-97.0503,5.21,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-05T01:00:00Z,27.8383,-97.0503,5.21,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T15:30:00Z,27.8383,-97.0503,5.39,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T16:00:00Z,27.8383,-97.0503,5.36,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T17:00:00Z,27.8383,-97.0503,5.34,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T18:00:00Z,27.8383,-97.0503,5.35,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T18:30:00Z,27.8383,-97.0503,5.34,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T19:00:00Z,27.8383,-97.0503,5.33,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T19:30:00Z,27.8383,-97.0503,5.33,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T20:00:00Z,27.8383,-97.0503,5.33,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T20:30:00Z,27.8383,-97.0503,5.31,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T21:00:00Z,27.8383,-97.0503,5.28,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T21:30:00Z,27.8383,-97.0503,5.28,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T22:00:00Z,27.8383,-97.0503,5.29,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T22:30:00Z,27.8383,-97.0503,5.26,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T23:00:00Z,27.8383,-97.0503,5.28,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-06T23:30:00Z,27.8383,-97.0503,5.29,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T00:30:00Z,27.8383,-97.0503,5.26,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T01:00:00Z,27.8383,-97.0503,5.21,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T01:30:00Z,27.8383,-97.0503,5.19,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T02:00:00Z,27.8383,-97.0503,5.17,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T02:30:00Z,27.8383,-97.0503,5.12,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T03:00:00Z,27.8383,-97.0503,5.11,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T03:30:00Z,27.8383,-97.0503,5.03,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T04:00:00Z,27.8383,-97.0503,5.03,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T04:30:00Z,27.8383,-97.0503,5.01,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T05:00:00Z,27.8383,-97.0503,5.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T05:30:00Z,27.8383,-97.0503,4.94,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T06:30:00Z,27.8383,-97.0503,4.91,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T07:00:00Z,27.8383,-97.0503,4.95,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T07:30:00Z,27.8383,-97.0503,4.78,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T08:00:00Z,27.8383,-97.0503,4.89,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T08:30:00Z,27.8383,-97.0503,4.92,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T09:00:00Z,27.8383,-97.0503,4.93,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T09:30:00Z,27.8383,-97.0503,5.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T10:30:00Z,27.8383,-97.0503,5.03,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T11:00:00Z,27.8383,-97.0503,5.07,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T11:30:00Z,27.8383,-97.0503,5.09,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T12:00:00Z,27.8383,-97.0503,5.14,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T12:30:00Z,27.8383,-97.0503,5.17,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T13:00:00Z,27.8383,-97.0503,5.2,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T13:30:00Z,27.8383,-97.0503,5.22,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T14:00:00Z,27.8383,-97.0503,5.21,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T14:30:00Z,27.8383,-97.0503,5.25,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T15:00:00Z,27.8383,-97.0503,5.24,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T15:30:00Z,27.8383,-97.0503,5.25,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T16:00:00Z,27.8383,-97.0503,5.26,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T16:30:00Z,27.8383,-97.0503,5.27,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T17:30:00Z,27.8383,-97.0503,5.25,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T18:30:00Z,27.8383,-97.0503,5.2,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T19:00:00Z,27.8383,-97.0503,5.18,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T19:30:00Z,27.8383,-97.0503,5.18,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T20:00:00Z,27.8383,-97.0503,5.18,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T20:30:00Z,27.8383,-97.0503,5.16,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T21:30:00Z,27.8383,-97.0503,5.16,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T22:00:00Z,27.8383,-97.0503,5.18,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-07T23:30:00Z,27.8383,-97.0503,5.15,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T00:30:00Z,27.8383,-97.0503,5.16,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T01:00:00Z,27.8383,-97.0503,5.15,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T01:30:00Z,27.8383,-97.0503,5.17,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T02:30:00Z,27.8383,-97.0503,5.1,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T03:30:00Z,27.8383,-97.0503,5.08,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T04:30:00Z,27.8383,-97.0503,4.99,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T05:30:00Z,27.8383,-97.0503,4.97,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T06:30:00Z,27.8383,-97.0503,4.89,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T07:30:00Z,27.8383,-97.0503,4.88,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T08:30:00Z,27.8383,-97.0503,4.86,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T09:30:00Z,27.8383,-97.0503,4.87,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T10:00:00Z,27.8383,-97.0503,4.88,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T11:00:00Z,27.8383,-97.0503,4.96,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T11:30:00Z,27.8383,-97.0503,5.01,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T12:00:00Z,27.8383,-97.0503,5.01,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T12:30:00Z,27.8383,-97.0503,5.06,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T13:30:00Z,27.8383,-97.0503,5.14,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-03-08T14:00:00Z,27.8383,-97.0503,5.15,30.5,1111122 