owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:00:00Z,28.4330,-82.6670,76.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:06:00Z,28.4330,-82.6670,77.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:12:00Z,28.4330,-82.6670,78.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:18:00Z,28.4330,-82.6670,78.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:24:00Z,28.4330,-82.6670,77.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:30:00Z,28.4330,-82.6670,79.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:36:00Z,28.4330,-82.6670,80.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:42:00Z,28.4330,-82.6670,80.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:48:00Z,28.4330,-82.6670,82.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:54:00Z,28.4330,-82.6670,83.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:00:00Z,28.4330,-82.6670,84.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:06:00Z,28.4330,-82.6670,84.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:12:00Z,28.4330,-82.6670,85.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:18:00Z,28.4330,-82.6670,86.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:24:00Z,28.4330,-82.6670,86.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:30:00Z,28.4330,-82.6670,84.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:36:00Z,28.4330,-82.6670,84.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:42:00Z,28.4330,-82.6670,84.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:48:00Z,28.4330,-82.6670,85.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:54:00Z,28.4330,-82.6670,83.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:00:00Z,28.4330,-82.6670,84.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:06:00Z,28.4330,-82.6670,85.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:12:00Z,28.4330,-82.6670,85.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:18:00Z,28.4330,-82.6670,85.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:24:00Z,28.4330,-82.6670,79.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:30:00Z,28.4330,-82.6670,80.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:36:00Z,28.4330,-82.6670,82.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:42:00Z,28.4330,-82.6670,79.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:48:00Z,28.4330,-82.6670,82.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:54:00Z,28.4330,-82.6670,81.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:00:00Z,28.4330,-82.6670,79.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:06:00Z,28.4330,-82.6670,76.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:12:00Z,28.4330,-82.6670,73.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:18:00Z,28.4330,-82.6670,73.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:24:00Z,28.4330,-82.6670,73.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:30:00Z,28.4330,-82.6670,73.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:36:00Z,28.4330,-82.6670,73.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:42:00Z,28.4330,-82.6670,73.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:48:00Z,28.4330,-82.6670,72.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:54:00Z,28.4330,-82.6670,70.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:00:00Z,28.4330,-82.6670,69.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:06:00Z,28.4330,-82.6670,69.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:12:00Z,28.4330,-82.6670,69.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:18:00Z,28.4330,-82.6670,70.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:24:00Z,28.4330,-82.6670,70.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:30:00Z,28.4330,-82.6670,71.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:36:00Z,28.4330,-82.6670,71.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:42:00Z,28.4330,-82.6670,72.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:48:00Z,28.4330,-82.6670,73.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:54:00Z,28.4330,-82.6670,73.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:00:00Z,28.4330,-82.6670,74.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:06:00Z,28.4330,-82.6670,75.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:12:00Z,28.4330,-82.6670,75.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:18:00Z,28.4330,-82.6670,76.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:24:00Z,28.4330,-82.6670,76.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:30:00Z,28.4330,-82.6670,76.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:36:00Z,28.4330,-82.6670,77.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:42:00Z,28.4330,-82.6670,77.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:48:00Z,28.4330,-82.6670,78.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:54:00Z,28.4330,-82.6670,78.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:00:00Z,28.4330,-82.6670,79.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:06:00Z,28.4330,-82.6670,79.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:12:00Z,28.4330,-82.6670,79.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:18:00Z,28.4330,-82.6670,80.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:24:00Z,28.4330,-82.6670,81.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:30:00Z,28.4330,-82.6670,81.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:36:00Z,28.4330,-82.6670,82.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:42:00Z,28.4330,-82.6670,82.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:48:00Z,28.4330,-82.6670,83.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:54:00Z,28.4330,-82.6670,83.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:00:00Z,28.4330,-82.6670,83.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:06:00Z,28.4330,-82.6670,84.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:12:00Z,28.4330,-82.6670,84.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:18:00Z,28.4330,-82.6670,84.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:24:00Z,28.4330,-82.6670,85.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:30:00Z,28.4330,-82.6670,85.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:36:00Z,28.4330,-82.6670,85.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:42:00Z,28.4330,-82.6670,85.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:48:00Z,28.4330,-82.6670,85.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:54:00Z,28.4330,-82.6670,85.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:00:00Z,28.4330,-82.6670,85.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:06:00Z,28.4330,-82.6670,85.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:12:00Z,28.4330,-82.6670,85.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:18:00Z,28.4330,-82.6670,85.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:24:00Z,28.4330,-82.6670,85.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:30:00Z,28.4330,-82.6670,86.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:36:00Z,28.4330,-82.6670,86.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:42:00Z,28.4330,-82.6670,87.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:48:00Z,28.4330,-82.6670,87.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:54:00Z,28.4330,-82.6670,87.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:00:00Z,28.4330,-82.6670,88.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:06:00Z,28.4330,-82.6670,88.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:12:00Z,28.4330,-82.6670,88.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:18:00Z,28.4330,-82.6670,88.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:24:00Z,28.4330,-82.6670,88.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:30:00Z,28.4330,-82.6670,88.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:36:00Z,28.4330,-82.6670,88.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:42:00Z,28.4330,-82.6670,88.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:48:00Z,28.4330,-82.6670,88.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:54:00Z,28.4330,-82.6670,88.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:00:00Z,28.4330,-82.6670,88.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:06:00Z,28.4330,-82.6670,88.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:12:00Z,28.4330,-82.6670,88.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:18:00Z,28.4330,-82.6670,88.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:24:00Z,28.4330,-82.6670,88.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:30:00Z,28.4330,-82.6670,88.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:36:00Z,28.4330,-82.6670,89.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:42:00Z,28.4330,-82.6670,89.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:48:00Z,28.4330,-82.6670,89.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:54:00Z,28.4330,-82.6670,89.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:00:00Z,28.4330,-82.6670,89.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:06:00Z,28.4330,-82.6670,89.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:12:00Z,28.4330,-82.6670,89.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:18:00Z,28.4330,-82.6670,89.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:24:00Z,28.4330,-82.6670,89.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:30:00Z,28.4330,-82.6670,90.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:36:00Z,28.4330,-82.6670,90.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:42:00Z,28.4330,-82.6670,90.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:48:00Z,28.4330,-82.6670,90.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:54:00Z,28.4330,-82.6670,91.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:00:00Z,28.4330,-82.6670,91.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:06:00Z,28.4330,-82.6670,91.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:12:00Z,28.4330,-82.6670,90.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:18:00Z,28.4330,-82.6670,89.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:24:00Z,28.4330,-82.6670,87.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:30:00Z,28.4330,-82.6670,85.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:36:00Z,28.4330,-82.6670,84.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:42:00Z,28.4330,-82.6670,83.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:48:00Z,28.4330,-82.6670,82.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:54:00Z,28.4330,-82.6670,81.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:00:00Z,28.4330,-82.6670,80.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:06:00Z,28.4330,-82.6670,79.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:12:00Z,28.4330,-82.6670,78.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:18:00Z,28.4330,-82.6670,77.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:24:00Z,28.4330,-82.6670,76.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:30:00Z,28.4330,-82.6670,76.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:36:00Z,28.4330,-82.6670,75.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:42:00Z,28.4330,-82.6670,74.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:48:00Z,28.4330,-82.6670,73.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:54:00Z,28.4330,-82.6670,72.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:00:00Z,28.4330,-82.6670,71.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:06:00Z,28.4330,-82.6670,70.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:12:00Z,28.4330,-82.6670,69.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:18:00Z,28.4330,-82.6670,68.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:24:00Z,28.4330,-82.6670,67.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:30:00Z,28.4330,-82.6670,66.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:36:00Z,28.4330,-82.6670,65.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:42:00Z,28.4330,-82.6670,64.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:48:00Z,28.4330,-82.6670,63.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:54:00Z,28.4330,-82.6670,62.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:00:00Z,28.4330,-82.6670,62.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:06:00Z,28.4330,-82.6670,59.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:12:00Z,28.4330,-82.6670,58.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:18:00Z,28.4330,-82.6670,56.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:24:00Z,28.4330,-82.6670,55.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:30:00Z,28.4330,-82.6670,54.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:36:00Z,28.4330,-82.6670,54.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:42:00Z,28.4330,-82.6670,54.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:48:00Z,28.4330,-82.6670,54.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:54:00Z,28.4330,-82.6670,52.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:00:00Z,28.4330,-82.6670,51.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:06:00Z,28.4330,-82.6670,51.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:12:00Z,28.4330,-82.6670,51.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:18:00Z,28.4330,-82.6670,51.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:24:00Z,28.4330,-82.6670,50.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:30:00Z,28.4330,-82.6670,51.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:36:00Z,28.4330,-82.6670,50.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:42:00Z,28.4330,-82.6670,50.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:48:00Z,28.4330,-82.6670,51.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:54:00Z,28.4330,-82.6670,50.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:00:00Z,28.4330,-82.6670,50.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:06:00Z,28.4330,-82.6670,49.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:12:00Z,28.4330,-82.6670,49.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:18:00Z,28.4330,-82.6670,49.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:24:00Z,28.4330,-82.6670,48.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:30:00Z,28.4330,-82.6670,48.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:36:00Z,28.4330,-82.6670,49.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:42:00Z,28.4330,-82.6670,49.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:48:00Z,28.4330,-82.6670,48.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:54:00Z,28.4330,-82.6670,49.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:00:00Z,28.4330,-82.6670,51.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:06:00Z,28.4330,-82.6670,58.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:12:00Z,28.4330,-82.6670,59.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:18:00Z,28.4330,-82.6670,62.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:24:00Z,28.4330,-82.6670,64.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:30:00Z,28.4330,-82.6670,64.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:36:00Z,28.4330,-82.6670,64.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:42:00Z,28.4330,-82.6670,64.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:48:00Z,28.4330,-82.6670,68.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:54:00Z,28.4330,-82.6670,67.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:00:00Z,28.4330,-82.6670,66.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:06:00Z,28.4330,-82.6670,70.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:12:00Z,28.4330,-82.6670,70.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:18:00Z,28.4330,-82.6670,72.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:24:00Z,28.4330,-82.6670,67.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:30:00Z,28.4330,-82.6670,65.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:36:00Z,28.4330,-82.6670,64.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:42:00Z,28.4330,-82.6670,66.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:48:00Z,28.4330,-82.6670,65.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:54:00Z,28.4330,-82.6670,68.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:00:00Z,28.4330,-82.6670,66.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:06:00Z,28.4330,-82.6670,64.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:12:00Z,28.4330,-82.6670,63.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:18:00Z,28.4330,-82.6670,64.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:24:00Z,28.4330,-82.6670,66.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:30:00Z,28.4330,-82.6670,67.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:36:00Z,28.4330,-82.6670,66.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:42:00Z,28.4330,-82.6670,68.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:48:00Z,28.4330,-82.6670,69.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T20:54:00Z,28.4330,-82.6670,67.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:00:00Z,28.4330,-82.6670,63.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:06:00Z,28.4330,-82.6670,63.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:12:00Z,28.4330,-82.6670,63.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:18:00Z,28.4330,-82.6670,64.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:24:00Z,28.4330,-82.6670,64.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:30:00Z,28.4330,-82.6670,64.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:36:00Z,28.4330,-82.6670,64.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:42:00Z,28.4330,-82.6670,63.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:48:00Z,28.4330,-82.6670,64.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T21:54:00Z,28.4330,-82.6670,64.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:00:00Z,28.4330,-82.6670,64.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:06:00Z,28.4330,-82.6670,66.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:12:00Z,28.4330,-82.6670,66.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:18:00Z,28.4330,-82.6670,67.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:24:00Z,28.4330,-82.6670,67.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:30:00Z,28.4330,-82.6670,67.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:36:00Z,28.4330,-82.6670,69.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:42:00Z,28.4330,-82.6670,70.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:48:00Z,28.4330,-82.6670,72.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T22:54:00Z,28.4330,-82.6670,72.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:00:00Z,28.4330,-82.6670,72.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:06:00Z,28.4330,-82.6670,72.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:12:00Z,28.4330,-82.6670,72.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:18:00Z,28.4330,-82.6670,72.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:24:00Z,28.4330,-82.6670,74.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:30:00Z,28.4330,-82.6670,75.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:36:00Z,28.4330,-82.6670,76.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:42:00Z,28.4330,-82.6670,76.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:48:00Z,28.4330,-82.6670,76.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T23:54:00Z,28.4330,-82.6670,75.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:00:00Z,28.4330,-82.6670,75.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:06:00Z,28.4330,-82.6670,75.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:12:00Z,28.4330,-82.6670,75.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:18:00Z,28.4330,-82.6670,75.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:24:00Z,28.4330,-82.6670,73.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:30:00Z,28.4330,-82.6670,72.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:36:00Z,28.4330,-82.6670,71.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:42:00Z,28.4330,-82.6670,73.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:48:00Z,28.4330,-82.6670,73.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T00:54:00Z,28.4330,-82.6670,75.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:00:00Z,28.4330,-82.6670,77.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:06:00Z,28.4330,-82.6670,78.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:12:00Z,28.4330,-82.6670,79.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:18:00Z,28.4330,-82.6670,78.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:24:00Z,28.4330,-82.6670,75.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:30:00Z,28.4330,-82.6670,75.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:36:00Z,28.4330,-82.6670,73.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:42:00Z,28.4330,-82.6670,71.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:48:00Z,28.4330,-82.6670,70.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T01:54:00Z,28.4330,-82.6670,69.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:00:00Z,28.4330,-82.6670,68.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:06:00Z,28.4330,-82.6670,67.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:12:00Z,28.4330,-82.6670,67.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:18:00Z,28.4330,-82.6670,68.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:24:00Z,28.4330,-82.6670,69.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:30:00Z,28.4330,-82.6670,71.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:36:00Z,28.4330,-82.6670,72.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:42:00Z,28.4330,-82.6670,73.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:48:00Z,28.4330,-82.6670,73.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T02:54:00Z,28.4330,-82.6670,74.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T03:00:00Z,28.4330,-82.6670,73.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-02T03:06:00Z,28.4330,-82.6670,74.78,1111122 