owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T00:00:00Z,30.6671,-87.9365,8.5,6.32,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T00:30:00Z,30.6671,-87.9365,8.5,6.53,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T01:00:00Z,30.6671,-87.9365,8.5,8.38,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T01:30:00Z,30.6671,-87.9365,8.5,7.46,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T02:00:00Z,30.6671,-87.9365,8.5,5.19,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T02:30:00Z,30.6671,-87.9365,8.5,5.7,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T03:00:00Z,30.6671,-87.9365,8.5,6.5,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T03:30:00Z,30.6671,-87.9365,8.5,6.29,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T04:00:00Z,30.6671,-87.9365,8.5,6.86,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T04:30:00Z,30.6671,-87.9365,8.5,9.11,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T05:00:00Z,30.6671,-87.9365,8.5,10.24,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T05:30:00Z,30.6671,-87.9365,8.5,13.21,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T06:00:00Z,30.6671,-87.9365,8.5,7.0,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T06:30:00Z,30.6671,-87.9365,8.5,8.98,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T07:00:00Z,30.6671,-87.9365,8.5,8.36,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T07:30:00Z,30.6671,-87.9365,8.5,7.85,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T08:00:00Z,30.6671,-87.9365,8.5,8.05,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T08:30:00Z,30.6671,-87.9365,8.5,6.9,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T09:00:00Z,30.6671,-87.9365,8.5,6.98,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T09:30:00Z,30.6671,-87.9365,8.5,10.73,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T10:00:00Z,30.6671,-87.9365,8.5,8.12,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T10:30:00Z,30.6671,-87.9365,8.5,7.55,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T11:00:00Z,30.6671,-87.9365,8.5,7.19,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T11:30:00Z,30.6671,-87.9365,8.5,7.19,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T12:00:00Z,30.6671,-87.9365,8.5,6.76,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T12:30:00Z,30.6671,-87.9365,8.5,7.02,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T13:00:00Z,30.6671,-87.9365,8.5,7.76,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T13:30:00Z,30.6671,-87.9365,8.5,6.79,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T14:00:00Z,30.6671,-87.9365,8.5,8.86,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T14:30:00Z,30.6671,-87.9365,8.5,8.21,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T15:00:00Z,30.6671,-87.9365,8.5,7.53,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T15:30:00Z,30.6671,-87.9365,8.5,7.58,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T16:00:00Z,30.6671,-87.9365,8.5,8.05,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T16:30:00Z,30.6671,-87.9365,8.5,6.78,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T17:00:00Z,30.6671,-87.9365,8.5,6.79,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T17:30:00Z,30.6671,-87.9365,8.5,6.96,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T18:00:00Z,30.6671,-87.9365,8.5,7.73,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T18:30:00Z,30.6671,-87.9365,8.5,7.68,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T19:00:00Z,30.6671,-87.9365,8.5,7.39,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T19:30:00Z,30.6671,-87.9365,8.5,6.88,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T20:00:00Z,30.6671,-87.9365,8.5,6.62,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T20:30:00Z,30.6671,-87.9365,8.5,6.69,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T21:00:00Z,30.6671,-87.9365,8.5,6.32,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T21:30:00Z,30.6671,-87.9365,8.5,7.01,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T22:00:00Z,30.6671,-87.9365,8.5,7.03,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T22:30:00Z,30.6671,-87.9365,8.5,6.46,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T23:00:00Z,30.6671,-87.9365,8.5,5.71,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-01T23:30:00Z,30.6671,-87.9365,8.5,6.3,273.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T00:00:00Z,30.6671,-87.9365,8.5,6.09,275.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T00:30:00Z,30.6671,-87.9365,8.5,7.37,270.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T01:00:00Z,30.6671,-87.9365,8.5,5.88,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T01:30:00Z,30.6671,-87.9365,8.5,4.46,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T02:00:00Z,30.6671,-87.9365,8.5,4.71,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T02:30:00Z,30.6671,-87.9365,8.5,3.55,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T03:00:00Z,30.6671,-87.9365,8.5,3.9,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T03:30:00Z,30.6671,-87.9365,8.5,3.65,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T04:00:00Z,30.6671,-87.9365,8.5,3.36,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T04:30:00Z,30.6671,-87.9365,8.5,3.89,280.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T05:00:00Z,30.6671,-87.9365,8.5,4.49,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T05:30:00Z,30.6671,-87.9365,8.5,3.24,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T06:00:00Z,30.6671,-87.9365,8.5,3.5,285.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T06:30:00Z,30.6671,-87.9365,8.5,2.95,283.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T07:00:00Z,30.6671,-87.9365,8.5,3.1,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T07:30:00Z,30.6671,-87.9365,8.5,2.37,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T08:00:00Z,30.6671,-87.9365,8.5,3.6,279.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T08:30:00Z,30.6671,-87.9365,8.5,3.06,287.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T09:00:00Z,30.6671,-87.9365,8.5,4.05,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T09:30:00Z,30.6671,-87.9365,8.5,4.78,288.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T10:00:00Z,30.6671,-87.9365,8.5,3.33,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T10:30:00Z,30.6671,-87.9365,8.5,3.04,305.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T11:00:00Z,30.6671,-87.9365,8.5,3.63,304.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T11:30:00Z,30.6671,-87.9365,8.5,4.09,282.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T12:00:00Z,30.6671,-87.9365,8.5,4.6,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T12:30:00Z,30.6671,-87.9365,8.5,5.24,296.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T13:00:00Z,30.6671,-87.9365,8.5,3.82,310.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T13:30:00Z,30.6671,-87.9365,8.5,4.07,306.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T14:00:00Z,30.6671,-87.9365,8.5,3.97,289.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T14:30:00Z,30.6671,-87.9365,8.5,3.17,293.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T15:00:00Z,30.6671,-87.9365,8.5,3.42,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T15:30:00Z,30.6671,-87.9365,8.5,3.71,285.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T16:00:00Z,30.6671,-87.9365,8.5,3.57,282.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T16:30:00Z,30.6671,-87.9365,8.5,3.61,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T17:00:00Z,30.6671,-87.9365,8.5,3.52,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T17:30:00Z,30.6671,-87.9365,8.5,4.0,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T18:00:00Z,30.6671,-87.9365,8.5,4.34,286.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T18:30:00Z,30.6671,-87.9365,8.5,3.53,280.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T19:00:00Z,30.6671,-87.9365,8.5,3.29,268.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T19:30:00Z,30.6671,-87.9365,8.5,3.28,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T20:00:00Z,30.6671,-87.9365,8.5,3.45,306.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T20:30:00Z,30.6671,-87.9365,8.5,3.23,299.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T21:00:00Z,30.6671,-87.9365,8.5,2.43,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T21:30:00Z,30.6671,-87.9365,8.5,2.14,301.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T22:00:00Z,30.6671,-87.9365,8.5,2.01,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T22:30:00Z,30.6671,-87.9365,8.5,1.54,303.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T23:00:00Z,30.6671,-87.9365,8.5,1.9,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-02T23:30:00Z,30.6671,-87.9365,8.5,1.33,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T00:00:00Z,30.6671,-87.9365,8.5,1.7,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T00:30:00Z,30.6671,-87.9365,8.5,0.99,10.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T01:00:00Z,30.6671,-87.9365,8.5,1.04,53.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T01:30:00Z,30.6671,-87.9365,8.5,0.76,55.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T02:00:00Z,30.6671,-87.9365,8.5,1.87,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T02:30:00Z,30.6671,-87.9365,8.5,0.96,65.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T03:00:00Z,30.6671,-87.9365,8.5,1.17,58.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T03:30:00Z,30.6671,-87.9365,8.5,1.86,66.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T04:00:00Z,30.6671,-87.9365,8.5,2.03,61.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T04:30:00Z,30.6671,-87.9365,8.5,2.07,71.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T05:00:00Z,30.6671,-87.9365,8.5,2.44,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T05:30:00Z,30.6671,-87.9365,8.5,2.59,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T06:00:00Z,30.6671,-87.9365,8.5,2.14,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T06:30:00Z,30.6671,-87.9365,8.5,2.09,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T07:00:00Z,30.6671,-87.9365,8.5,1.96,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T07:30:00Z,30.6671,-87.9365,8.5,1.76,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T08:00:00Z,30.6671,-87.9365,8.5,2.65,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T08:30:00Z,30.6671,-87.9365,8.5,1.17,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T09:00:00Z,30.6671,-87.9365,8.5,0.75,32.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T09:30:00Z,30.6671,-87.9365,8.5,0.72,20.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T10:00:00Z,30.6671,-87.9365,8.5,1.36,73.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T10:30:00Z,30.6671,-87.9365,8.5,1.95,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T11:00:00Z,30.6671,-87.9365,8.5,2.36,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T11:30:00Z,30.6671,-87.9365,8.5,2.44,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T12:00:00Z,30.6671,-87.9365,8.5,2.34,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T12:30:00Z,30.6671,-87.9365,8.5,2.18,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T13:00:00Z,30.6671,-87.9365,8.5,2.05,77.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T13:30:00Z,30.6671,-87.9365,8.5,1.84,65.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T14:00:00Z,30.6671,-87.9365,8.5,1.58,76.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T14:30:00Z,30.6671,-87.9365,8.5,2.21,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T15:00:00Z,30.6671,-87.9365,8.5,2.07,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T15:30:00Z,30.6671,-87.9365,8.5,1.43,62.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T16:00:00Z,30.6671,-87.9365,8.5,1.7,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T16:30:00Z,30.6671,-87.9365,8.5,1.48,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T17:00:00Z,30.6671,-87.9365,8.5,0.78,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T17:30:00Z,30.6671,-87.9365,8.5,1.19,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T18:00:00Z,30.6671,-87.9365,8.5,2.17,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T18:30:00Z,30.6671,-87.9365,8.5,2.0,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T19:00:00Z,30.6671,-87.9365,8.5,1.65,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T19:30:00Z,30.6671,-87.9365,8.5,2.35,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T20:00:00Z,30.6671,-87.9365,8.5,1.84,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T20:30:00Z,30.6671,-87.9365,8.5,2.17,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T21:00:00Z,30.6671,-87.9365,8.5,2.22,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T21:30:00Z,30.6671,-87.9365,8.5,2.48,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T22:00:00Z,30.6671,-87.9365,8.5,1.74,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T22:30:00Z,30.6671,-87.9365,8.5,1.39,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T23:00:00Z,30.6671,-87.9365,8.5,1.07,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-03T23:30:00Z,30.6671,-87.9365,8.5,1.34,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T00:00:00Z,30.6671,-87.9365,8.5,2.21,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T00:30:00Z,30.6671,-87.9365,8.5,1.58,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T01:00:00Z,30.6671,-87.9365,8.5,1.79,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T01:30:00Z,30.6671,-87.9365,8.5,1.69,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T02:00:00Z,30.6671,-87.9365,8.5,1.85,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T02:30:00Z,30.6671,-87.9365,8.5,1.52,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T03:00:00Z,30.6671,-87.9365,8.5,1.14,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T03:30:00Z,30.6671,-87.9365,8.5,1.56,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T04:00:00Z,30.6671,-87.9365,8.5,1.23,53.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T04:30:00Z,30.6671,-87.9365,8.5,1.5,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T05:00:00Z,30.6671,-87.9365,8.5,0.94,13.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T05:30:00Z,30.6671,-87.9365,8.5,1.35,49.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T06:00:00Z,30.6671,-87.9365,8.5,1.95,62.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T06:30:00Z,30.6671,-87.9365,8.5,1.46,37.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T07:00:00Z,30.6671,-87.9365,8.5,2.0,23.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T07:30:00Z,30.6671,-87.9365,8.5,1.51,2.319,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T08:00:00Z,30.6671,-87.9365,8.5,1.78,27.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T08:30:00Z,30.6671,-87.9365,8.5,1.86,22.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T09:00:00Z,30.6671,-87.9365,8.5,1.96,29.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T09:30:00Z,30.6671,-87.9365,8.5,2.7,33.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T10:00:00Z,30.6671,-87.9365,8.5,3.08,66.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T10:30:00Z,30.6671,-87.9365,8.5,1.25,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T11:00:00Z,30.6671,-87.9365,8.5,1.05,11.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T11:30:00Z,30.6671,-87.9365,8.5,0.88,16.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T12:00:00Z,30.6671,-87.9365,8.5,2.61,64.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T12:30:00Z,30.6671,-87.9365,8.5,2.12,43.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T13:00:00Z,30.6671,-87.9365,8.5,2.48,48.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T13:30:00Z,30.6671,-87.9365,8.5,2.8,56.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T14:00:00Z,30.6671,-87.9365,8.5,2.36,57.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T14:30:00Z,30.6671,-87.9365,8.5,1.61,55.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T15:00:00Z,30.6671,-87.9365,8.5,2.46,64.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T15:30:00Z,30.6671,-87.9365,8.5,2.21,48.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T16:00:00Z,30.6671,-87.9365,8.5,2.65,16.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T16:30:00Z,30.6671,-87.9365,8.5,2.44,3.702,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T17:00:00Z,30.6671,-87.9365,8.5,2.08,19.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T17:30:00Z,30.6671,-87.9365,8.5,2.34,20.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T18:00:00Z,30.6671,-87.9365,8.5,1.69,6.274,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T18:30:00Z,30.6671,-87.9365,8.5,2.13,42.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T19:00:00Z,30.6671,-87.9365,8.5,1.35,47.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T19:30:00Z,30.6671,-87.9365,8.5,1.32,65.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T20:00:00Z,30.6671,-87.9365,8.5,2.12,15.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T20:30:00Z,30.6671,-87.9365,8.5,2.22,24.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T21:00:00Z,30.6671,-87.9365,8.5,2.32,23.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T21:30:00Z,30.6671,-87.9365,8.5,2.23,18.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T22:00:00Z,30.6671,-87.9365,8.5,2.14,34.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T22:30:00Z,30.6671,-87.9365,8.5,1.76,25.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T23:00:00Z,30.6671,-87.9365,8.5,1.36,34.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-04T23:30:00Z,30.6671,-87.9365,8.5,0.66,32.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T00:00:00Z,30.6671,-87.9365,8.5,0.7,25.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T00:30:00Z,30.6671,-87.9365,8.5,1.24,31.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T01:00:00Z,30.6671,-87.9365,8.5,1.46,35.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T01:30:00Z,30.6671,-87.9365,8.5,1.49,31.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T02:00:00Z,30.6671,-87.9365,8.5,1.06,25.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T02:30:00Z,30.6671,-87.9365,8.5,1.34,19.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T03:00:00Z,30.6671,-87.9365,8.5,1.59,9.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T03:30:00Z,30.6671,-87.9365,8.5,1.16,15.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T04:00:00Z,30.6671,-87.9365,8.5,1.68,49.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-10-05T04:30:00Z,30.6671,-87.9365,8.5,1.79,62.06,-9999.0,'1111122,1111122,1111122' 