owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T05:00:00Z,26.5545,-82.1715,1.76,35.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T06:00:00Z,26.5545,-82.1715,1.71,35.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T07:00:00Z,26.5545,-82.1715,1.668,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T08:00:00Z,26.5545,-82.1715,1.652,35.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T09:00:00Z,26.5545,-82.1715,1.69,35.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T10:00:00Z,26.5545,-82.1715,1.75,35.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T11:00:00Z,26.5545,-82.1715,1.82,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T12:00:00Z,26.5545,-82.1715,1.88,35.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T14:00:00Z,26.5545,-82.1715,1.917,35.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T15:00:00Z,26.5545,-82.1715,1.866,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T16:00:00Z,26.5545,-82.1715,1.825,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T17:00:00Z,26.5545,-82.1715,1.75,34.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T18:00:00Z,26.5545,-82.1715,1.687,35.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T19:00:00Z,26.5545,-82.1715,1.665,35.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T20:00:00Z,26.5545,-82.1715,1.722,34.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T21:00:00Z,26.5545,-82.1715,1.798,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T22:00:00Z,26.5545,-82.1715,1.859,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T23:00:00Z,26.5545,-82.1715,1.888,35.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T00:00:00Z,26.5545,-82.1715,1.868,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T01:00:00Z,26.5545,-82.1715,1.807,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T02:00:00Z,26.5545,-82.1715,1.736,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T03:00:00Z,26.5545,-82.1715,1.675,35.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T04:00:00Z,26.5545,-82.1715,1.611,35.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T05:00:00Z,26.5545,-82.1715,1.554,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T06:00:00Z,26.5545,-82.1715,1.489,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T07:00:00Z,26.5545,-82.1715,1.401,35.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T08:00:00Z,26.5545,-82.1715,1.327,35.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T09:00:00Z,26.5545,-82.1715,1.242,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T10:00:00Z,26.5545,-82.1715,1.19,35.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T11:00:00Z,26.5545,-82.1715,1.201,35.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T12:00:00Z,26.5545,-82.1715,1.247,35.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T13:00:00Z,26.5545,-82.1715,1.3,35.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T14:00:00Z,26.5545,-82.1715,1.358,36.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T15:00:00Z,26.5545,-82.1715,1.389,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T16:00:00Z,26.5545,-82.1715,1.425,36.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T17:00:00Z,26.5545,-82.1715,1.443,36.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T18:00:00Z,26.5545,-82.1715,1.453,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T19:00:00Z,26.5545,-82.1715,1.485,36.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T20:00:00Z,26.5545,-82.1715,1.53,36.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T21:00:00Z,26.5545,-82.1715,1.582,36.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T23:00:00Z,26.5545,-82.1715,1.701,36.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T00:00:00Z,26.5545,-82.1715,1.75,36.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T01:00:00Z,26.5545,-82.1715,1.764,36.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T02:00:00Z,26.5545,-82.1715,1.733,36.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T03:00:00Z,26.5545,-82.1715,1.685,36.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T05:00:00Z,26.5545,-82.1715,1.549,36.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T06:00:00Z,26.5545,-82.1715,1.465,36.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T07:00:00Z,26.5545,-82.1715,1.369,36.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T08:00:00Z,26.5545,-82.1715,1.271,36.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T09:00:00Z,26.5545,-82.1715,1.184,36.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T10:00:00Z,26.5545,-82.1715,1.129,36.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T11:00:00Z,26.5545,-82.1715,1.119,36.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T12:00:00Z,26.5545,-82.1715,1.151,36.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T13:00:00Z,26.5545,-82.1715,1.206,36.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T14:00:00Z,26.5545,-82.1715,1.259,36.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T15:00:00Z,26.5545,-82.1715,1.32,36.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T16:00:00Z,26.5545,-82.1715,1.361,36.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T17:00:00Z,26.5545,-82.1715,1.39,35.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T18:00:00Z,26.5545,-82.1715,1.423,35.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T19:00:00Z,26.5545,-82.1715,1.462,36.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T20:00:00Z,26.5545,-82.1715,1.516,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T21:00:00Z,26.5545,-82.1715,1.584,35.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T22:00:00Z,26.5545,-82.1715,1.662,35.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T23:00:00Z,26.5545,-82.1715,1.73,36.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T00:00:00Z,26.5545,-82.1715,1.796,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T01:00:00Z,26.5545,-82.1715,1.826,36.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T02:00:00Z,26.5545,-82.1715,1.821,36.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T03:00:00Z,26.5545,-82.1715,1.771,36.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T04:00:00Z,26.5545,-82.1715,1.704,36.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T05:00:00Z,26.5545,-82.1715,1.623,36.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T06:00:00Z,26.5545,-82.1715,1.522,35.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T07:00:00Z,26.5545,-82.1715,1.431,35.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T08:00:00Z,26.5545,-82.1715,1.333,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T09:00:00Z,26.5545,-82.1715,1.269,35.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T10:00:00Z,26.5545,-82.1715,1.228,36.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T11:00:00Z,26.5545,-82.1715,1.25,36.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T12:00:00Z,26.5545,-82.1715,1.312,36.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T13:00:00Z,26.5545,-82.1715,1.394,36.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T14:00:00Z,26.5545,-82.1715,1.486,36.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T15:00:00Z,26.5545,-82.1715,1.578,36.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T16:00:00Z,26.5545,-82.1715,1.648,36.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T17:00:00Z,26.5545,-82.1715,1.699,36.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T18:00:00Z,26.5545,-82.1715,1.733,36.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T19:00:00Z,26.5545,-82.1715,1.734,36.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T20:00:00Z,26.5545,-82.1715,1.75,36.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T21:00:00Z,26.5545,-82.1715,1.784,36.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T22:00:00Z,26.5545,-82.1715,1.839,36.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T23:00:00Z,26.5545,-82.1715,1.902,36.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T00:00:00Z,26.5545,-82.1715,1.97,36.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T01:00:00Z,26.5545,-82.1715,2.012,36.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T02:00:00Z,26.5545,-82.1715,2.005,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T03:00:00Z,26.5545,-82.1715,1.977,36.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T04:00:00Z,26.5545,-82.1715,1.912,36.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T05:00:00Z,26.5545,-82.1715,1.833,36.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T06:00:00Z,26.5545,-82.1715,1.735,36.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T07:00:00Z,26.5545,-82.1715,1.62,36.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T08:00:00Z,26.5545,-82.1715,1.509,36.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T09:00:00Z,26.5545,-82.1715,1.414,36.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T11:00:00Z,26.5545,-82.1715,1.305,36.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T12:00:00Z,26.5545,-82.1715,1.352,36.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T13:00:00Z,26.5545,-82.1715,1.437,36.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T14:00:00Z,26.5545,-82.1715,1.55,36.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T15:00:00Z,26.5545,-82.1715,1.653,36.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T16:00:00Z,26.5545,-82.1715,1.731,36.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T17:00:00Z,26.5545,-82.1715,1.809,36.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T18:00:00Z,26.5545,-82.1715,1.852,36.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T19:00:00Z,26.5545,-82.1715,1.861,36.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T20:00:00Z,26.5545,-82.1715,1.851,36.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T21:00:00Z,26.5545,-82.1715,1.842,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T22:00:00Z,26.5545,-82.1715,1.86,36.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T23:00:00Z,26.5545,-82.1715,1.909,36.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T00:00:00Z,26.5545,-82.1715,1.972,36.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T01:00:00Z,26.5545,-82.1715,2.042,36.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T02:00:00Z,26.5545,-82.1715,2.11,36.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T03:00:00Z,26.5545,-82.1715,2.135,36.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T04:00:00Z,26.5545,-82.1715,2.1,36.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T05:00:00Z,26.5545,-82.1715,2.03,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T06:00:00Z,26.5545,-82.1715,1.93,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T07:00:00Z,26.5545,-82.1715,1.81,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T08:00:00Z,26.5545,-82.1715,1.69,36.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T09:00:00Z,26.5545,-82.1715,1.573,36.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T10:00:00Z,26.5545,-82.1715,1.46,36.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T11:00:00Z,26.5545,-82.1715,1.391,36.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T12:00:00Z,26.5545,-82.1715,1.37,36.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T13:00:00Z,26.5545,-82.1715,1.43,36.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T14:00:00Z,26.5545,-82.1715,1.532,36.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T16:00:00Z,26.5545,-82.1715,1.748,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T17:00:00Z,26.5545,-82.1715,1.812,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T18:00:00Z,26.5545,-82.1715,1.851,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T19:00:00Z,26.5545,-82.1715,1.859,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T20:00:00Z,26.5545,-82.1715,1.85,36.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T21:00:00Z,26.5545,-82.1715,1.846,36.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T22:00:00Z,26.5545,-82.1715,1.86,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T23:00:00Z,26.5545,-82.1715,1.89,36.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T00:00:00Z,26.5545,-82.1715,1.948,36.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T01:00:00Z,26.5545,-82.1715,2.01,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T02:00:00Z,26.5545,-82.1715,2.076,36.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T03:00:00Z,26.5545,-82.1715,2.14,36.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T04:00:00Z,26.5545,-82.1715,2.17,36.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T05:00:00Z,26.5545,-82.1715,2.13,36.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T06:00:00Z,26.5545,-82.1715,2.059,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T07:00:00Z,26.5545,-82.1715,1.94,36.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T08:00:00Z,26.5545,-82.1715,1.82,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T09:00:00Z,26.5545,-82.1715,1.69,36.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T10:00:00Z,26.5545,-82.1715,1.57,36.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T11:00:00Z,26.5545,-82.1715,1.464,36.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T12:00:00Z,26.5545,-82.1715,1.394,36.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T13:00:00Z,26.5545,-82.1715,1.409,36.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T14:00:00Z,26.5545,-82.1715,1.499,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T15:00:00Z,26.5545,-82.1715,1.625,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T16:00:00Z,26.5545,-82.1715,1.75,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T17:00:00Z,26.5545,-82.1715,1.898,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T18:00:00Z,26.5545,-82.1715,1.913,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T19:00:00Z,26.5545,-82.1715,1.938,36.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T20:00:00Z,26.5545,-82.1715,1.925,36.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T21:00:00Z,26.5545,-82.1715,1.896,36.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T22:00:00Z,26.5545,-82.1715,1.867,36.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T23:00:00Z,26.5545,-82.1715,1.871,36.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T00:00:00Z,26.5545,-82.1715,1.93,36.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T01:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T22:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T23:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T01:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T17:00:00Z,26.5545,-82.1715,1.706,36.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T18:00:00Z,26.5545,-82.1715,1.768,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T19:00:00Z,26.5545,-82.1715,1.833,36.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T20:00:00Z,26.5545,-82.1715,1.858,36.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T21:00:00Z,26.5545,-82.1715,1.82,36.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T22:00:00Z,26.5545,-82.1715,1.765,36.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T23:00:00Z,26.5545,-82.1715,1.716,36.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T00:00:00Z,26.5545,-82.1715,1.713,36.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T01:00:00Z,26.5545,-82.1715,1.742,36.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T02:00:00Z,26.5545,-82.1715,1.802,36.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T03:00:00Z,26.5545,-82.1715,1.89,36.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T04:00:00Z,26.5545,-82.1715,1.994,36.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T05:00:00Z,26.5545,-82.1715,2.078,36.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T06:00:00Z,26.5545,-82.1715,2.11,36.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T07:00:00Z,26.5545,-82.1715,2.052,36.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T08:00:00Z,26.5545,-82.1715,1.96,36.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T10:00:00Z,26.5545,-82.1715,1.71,36.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T11:00:00Z,26.5545,-82.1715,1.581,36.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T12:00:00Z,26.5545,-82.1715,1.47,36.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T13:00:00Z,26.5545,-82.1715,1.37,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T14:00:00Z,26.5545,-82.1715,1.304,36.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T15:00:00Z,26.5545,-82.1715,1.339,36.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T16:00:00Z,26.5545,-82.1715,1.431,36.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T17:00:00Z,26.5545,-82.1715,1.558,36.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T18:00:00Z,26.5545,-82.1715,1.677,36.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T19:00:00Z,26.5545,-82.1715,1.762,36.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T20:00:00Z,26.5545,-82.1715,1.805,36.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T21:00:00Z,26.5545,-82.1715,1.798,36.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T22:00:00Z,26.5545,-82.1715,1.75,36.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T23:00:00Z,26.5545,-82.1715,1.7,36.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T00:00:00Z,26.5545,-82.1715,1.666,36.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T01:00:00Z,26.5545,-82.1715,1.67,36.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T02:00:00Z,26.5545,-82.1715,1.73,36.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T03:00:00Z,26.5545,-82.1715,1.81,36.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T04:00:00Z,26.5545,-82.1715,1.91,36.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T05:00:00Z,26.5545,-82.1715,2.01,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T06:00:00Z,26.5545,-82.1715,2.07,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T07:00:00Z,26.5545,-82.1715,2.06,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T08:00:00Z,26.5545,-82.1715,2.0,36.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T09:00:00Z,26.5545,-82.1715,1.92,36.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T10:00:00Z,26.5545,-82.1715,1.82,36.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T11:00:00Z,26.5545,-82.1715,1.69,36.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T12:00:00Z,26.5545,-82.1715,1.57,36.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T13:00:00Z,26.5545,-82.1715,1.466,36.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T14:00:00Z,26.5545,-82.1715,1.38,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T15:00:00Z,26.5545,-82.1715,1.36,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T16:00:00Z,26.5545,-82.1715,1.429,36.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T17:00:00Z,26.5545,-82.1715,1.548,36.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T18:00:00Z,26.5545,-82.1715,1.673,36.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T19:00:00Z,26.5545,-82.1715,1.769,36.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T20:00:00Z,26.5545,-82.1715,1.827,36.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T22:00:00Z,26.5545,-82.1715,1.81,36.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T23:00:00Z,26.5545,-82.1715,1.76,36.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T00:00:00Z,26.5545,-82.1715,1.698,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T01:00:00Z,26.5545,-82.1715,1.64,36.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T02:00:00Z,26.5545,-82.1715,1.623,36.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T03:00:00Z,26.5545,-82.1715,1.667,36.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T04:00:00Z,26.5545,-82.1715,1.74,36.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T05:00:00Z,26.5545,-82.1715,1.85,36.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T06:00:00Z,26.5545,-82.1715,1.96,36.7,1111122 