owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:00:00Z,28.1530,-82.8010,10.0,2.44,53.06,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:06:00Z,28.1530,-82.8010,10.0,1.75,40.9,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:12:00Z,28.1530,-82.8010,10.0,1.67,43.62,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:18:00Z,28.1530,-82.8010,10.0,2.05,44.17,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:24:00Z,28.1530,-82.8010,10.0,2.3,46.94,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:30:00Z,28.1530,-82.8010,10.0,2.68,54.16,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:36:00Z,28.1530,-82.8010,10.0,2.64,53.66,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:42:00Z,28.1530,-82.8010,10.0,2.54,53.5,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:48:00Z,28.1530,-82.8010,10.0,2.53,54.1,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:54:00Z,28.1530,-82.8010,10.0,2.89,55.75,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:00:00Z,28.1530,-82.8010,10.0,3.61,58.78,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:06:00Z,28.1530,-82.8010,10.0,3.51,53.69,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:12:00Z,28.1530,-82.8010,10.0,3.44,54.22,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:18:00Z,28.1530,-82.8010,10.0,3.62,56.18,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:24:00Z,28.1530,-82.8010,10.0,4.1,58.83,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:30:00Z,28.1530,-82.8010,10.0,4.48,66.67,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:36:00Z,28.1530,-82.8010,10.0,4.43,63.42,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:42:00Z,28.1530,-82.8010,10.0,4.9,62.24,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:48:00Z,28.1530,-82.8010,10.0,4.5,61.49,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:54:00Z,28.1530,-82.8010,10.0,3.89,64.28,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:00:00Z,28.1530,-82.8010,10.0,4.6,63.6,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:06:00Z,28.1530,-82.8010,10.0,5.16,63.14,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:12:00Z,28.1530,-82.8010,10.0,4.53,65.08,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:18:00Z,28.1530,-82.8010,10.0,4.94,68.55,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:24:00Z,28.1530,-82.8010,10.0,4.8,77.81,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:30:00Z,28.1530,-82.8010,10.0,4.44,84.6,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:36:00Z,28.1530,-82.8010,10.0,4.87,82.0,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:42:00Z,28.1530,-82.8010,10.0,4.5,79.8,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:48:00Z,28.1530,-82.8010,10.0,4.36,75.54,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:54:00Z,28.1530,-82.8010,10.0,4.42,81.12,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:00:00Z,28.1530,-82.8010,10.0,3.98,77.78,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:06:00Z,28.1530,-82.8010,10.0,5.23,64.78,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:12:00Z,28.1530,-82.8010,10.0,4.39,56.76,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:18:00Z,28.1530,-82.8010,10.0,3.56,51.94,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:24:00Z,28.1530,-82.8010,10.0,3.92,54.19,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:30:00Z,28.1530,-82.8010,10.0,3.23,48.01,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:36:00Z,28.1530,-82.8010,10.0,3.53,46.66,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:42:00Z,28.1530,-82.8010,10.0,4.05,47.46,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:48:00Z,28.1530,-82.8010,10.0,3.59,43.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:54:00Z,28.1530,-82.8010,10.0,3.73,34.28,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:00:00Z,28.1530,-82.8010,10.0,4.04,45.44,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:06:00Z,28.1530,-82.8010,10.0,3.62,43.39,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:12:00Z,28.1530,-82.8010,10.0,4.35,52.76,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:18:00Z,28.1530,-82.8010,10.0,4.46,50.64,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:24:00Z,28.1530,-82.8010,10.0,4.56,53.36,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:30:00Z,28.1530,-82.8010,10.0,4.76,60.03,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:36:00Z,28.1530,-82.8010,10.0,5.54,69.8,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:42:00Z,28.1530,-82.8010,10.0,5.24,75.67,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:48:00Z,28.1530,-82.8010,10.0,5.71,75.16,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:54:00Z,28.1530,-82.8010,10.0,5.65,75.24,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:00:00Z,28.1530,-82.8010,10.0,5.63,82.62,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:06:00Z,28.1530,-82.8010,10.0,5.8,83.78,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:12:00Z,28.1530,-82.8010,10.0,5.27,86.36,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:18:00Z,28.1530,-82.8010,10.0,4.74,84.36,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:24:00Z,28.1530,-82.8010,10.0,4.88,81.57,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:30:00Z,28.1530,-82.8010,10.0,5.11,83.85,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:36:00Z,28.1530,-82.8010,10.0,4.84,82.39,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:42:00Z,28.1530,-82.8010,10.0,4.68,79.15,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:48:00Z,28.1530,-82.8010,10.0,4.72,72.17,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:54:00Z,28.1530,-82.8010,10.0,4.63,70.45,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:00:00Z,28.1530,-82.8010,10.0,4.75,65.87,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:06:00Z,28.1530,-82.8010,10.0,4.49,66.25,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:12:00Z,28.1530,-82.8010,10.0,4.52,68.86,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:18:00Z,28.1530,-82.8010,10.0,4.42,73.47,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:24:00Z,28.1530,-82.8010,10.0,3.49,70.96,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:30:00Z,28.1530,-82.8010,10.0,4.02,65.61,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:36:00Z,28.1530,-82.8010,10.0,3.94,61.72,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:42:00Z,28.1530,-82.8010,10.0,4.03,57.07,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:48:00Z,28.1530,-82.8010,10.0,3.99,50.91,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:54:00Z,28.1530,-82.8010,10.0,3.36,44.78,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:00:00Z,28.1530,-82.8010,10.0,3.53,40.51,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:06:00Z,28.1530,-82.8010,10.0,3.84,52.65,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:12:00Z,28.1530,-82.8010,10.0,4.11,63.21,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:18:00Z,28.1530,-82.8010,10.0,4.25,69.96,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:24:00Z,28.1530,-82.8010,10.0,4.33,70.12,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:30:00Z,28.1530,-82.8010,10.0,4.22,75.48,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:36:00Z,28.1530,-82.8010,10.0,3.4,73.2,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:42:00Z,28.1530,-82.8010,10.0,3.47,67.31,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:48:00Z,28.1530,-82.8010,10.0,3.31,60.69,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:54:00Z,28.1530,-82.8010,10.0,3.34,49.82,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:00:00Z,28.1530,-82.8010,10.0,3.59,45.96,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:06:00Z,28.1530,-82.8010,10.0,3.86,51.05,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:12:00Z,28.1530,-82.8010,10.0,4.0,55.81,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:18:00Z,28.1530,-82.8010,10.0,4.26,65.21,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:24:00Z,28.1530,-82.8010,10.0,4.81,66.05,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:30:00Z,28.1530,-82.8010,10.0,5.13,60.39,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:36:00Z,28.1530,-82.8010,10.0,4.26,51.34,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:42:00Z,28.1530,-82.8010,10.0,3.19,37.0,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:48:00Z,28.1530,-82.8010,10.0,3.23,28.95,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:54:00Z,28.1530,-82.8010,10.0,2.99,45.09,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:00:00Z,28.1530,-82.8010,10.0,4.32,67.47,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:06:00Z,28.1530,-82.8010,10.0,4.03,50.81,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:12:00Z,28.1530,-82.8010,10.0,3.66,46.82,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:18:00Z,28.1530,-82.8010,10.0,4.17,55.49,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:24:00Z,28.1530,-82.8010,10.0,4.76,51.92,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:30:00Z,28.1530,-82.8010,10.0,4.61,53.44,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:36:00Z,28.1530,-82.8010,10.0,4.29,52.02,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:42:00Z,28.1530,-82.8010,10.0,4.62,53.49,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:48:00Z,28.1530,-82.8010,10.0,5.3,55.01,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:54:00Z,28.1530,-82.8010,10.0,5.7,57.97,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:00:00Z,28.1530,-82.8010,10.0,5.77,62.24,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:06:00Z,28.1530,-82.8010,10.0,6.06,59.75,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:12:00Z,28.1530,-82.8010,10.0,6.52,59.54,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:18:00Z,28.1530,-82.8010,10.0,6.28,59.85,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:24:00Z,28.1530,-82.8010,10.0,7.22,56.52,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:30:00Z,28.1530,-82.8010,10.0,7.08,55.04,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:36:00Z,28.1530,-82.8010,10.0,7.35,52.14,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:42:00Z,28.1530,-82.8010,10.0,6.99,54.37,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:48:00Z,28.1530,-82.8010,10.0,7.02,56.2,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:54:00Z,28.1530,-82.8010,10.0,6.82,62.11,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:00:00Z,28.1530,-82.8010,10.0,7.89,70.81,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:06:00Z,28.1530,-82.8010,10.0,7.27,68.42,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:12:00Z,28.1530,-82.8010,10.0,7.24,71.46,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:18:00Z,28.1530,-82.8010,10.0,8.04,70.69,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:24:00Z,28.1530,-82.8010,10.0,7.61,68.04,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:30:00Z,28.1530,-82.8010,10.0,7.65,64.07,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:36:00Z,28.1530,-82.8010,10.0,7.35,62.48,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:42:00Z,28.1530,-82.8010,10.0,7.24,63.2,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:48:00Z,28.1530,-82.8010,10.0,7.16,65.81,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:54:00Z,28.1530,-82.8010,10.0,7.31,66.53,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:00:00Z,28.1530,-82.8010,10.0,6.85,68.42,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:06:00Z,28.1530,-82.8010,10.0,7.64,70.07,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:12:00Z,28.1530,-82.8010,10.0,7.71,70.23,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:18:00Z,28.1530,-82.8010,10.0,7.0,67.4,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:24:00Z,28.1530,-82.8010,10.0,7.0,65.36,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:30:00Z,28.1530,-82.8010,10.0,6.97,66.02,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:36:00Z,28.1530,-82.8010,10.0,7.38,66.66,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:42:00Z,28.1530,-82.8010,10.0,7.35,63.86,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:48:00Z,28.1530,-82.8010,10.0,6.69,59.86,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:54:00Z,28.1530,-82.8010,10.0,6.7,59.47,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:00:00Z,28.1530,-82.8010,10.0,6.66,60.63,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:06:00Z,28.1530,-82.8010,10.0,6.27,63.29,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:12:00Z,28.1530,-82.8010,10.0,6.55,57.98,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:18:00Z,28.1530,-82.8010,10.0,6.72,65.78,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:24:00Z,28.1530,-82.8010,10.0,6.43,68.53,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:30:00Z,28.1530,-82.8010,10.0,6.43,69.52,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:36:00Z,28.1530,-82.8010,10.0,5.99,71.19,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:42:00Z,28.1530,-82.8010,10.0,5.87,69.99,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:48:00Z,28.1530,-82.8010,10.0,6.21,67.54,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:54:00Z,28.1530,-82.8010,10.0,6.22,71.82,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:00:00Z,28.1530,-82.8010,10.0,5.79,72.57,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:06:00Z,28.1530,-82.8010,10.0,6.28,68.5,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:12:00Z,28.1530,-82.8010,10.0,6.53,72.44,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:18:00Z,28.1530,-82.8010,10.0,6.36,74.67,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:24:00Z,28.1530,-82.8010,10.0,6.65,70.65,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:30:00Z,28.1530,-82.8010,10.0,6.19,77.58,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:36:00Z,28.1530,-82.8010,10.0,5.75,72.38,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:42:00Z,28.1530,-82.8010,10.0,4.99,68.72,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:48:00Z,28.1530,-82.8010,10.0,4.41,62.44,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:54:00Z,28.1530,-82.8010,10.0,5.2,61.63,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:00:00Z,28.1530,-82.8010,10.0,4.16,61.81,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:06:00Z,28.1530,-82.8010,10.0,4.7,58.68,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:12:00Z,28.1530,-82.8010,10.0,4.72,63.74,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:18:00Z,28.1530,-82.8010,10.0,4.03,58.42,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:24:00Z,28.1530,-82.8010,10.0,3.91,64.61,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:30:00Z,28.1530,-82.8010,10.0,4.14,64.06,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:36:00Z,28.1530,-82.8010,10.0,4.46,62.01,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:42:00Z,28.1530,-82.8010,10.0,4.3,64.92,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:48:00Z,28.1530,-82.8010,10.0,3.83,56.09,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:54:00Z,28.1530,-82.8010,10.0,4.58,49.88,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:00:00Z,28.1530,-82.8010,10.0,4.75,45.69,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:06:00Z,28.1530,-82.8010,10.0,4.68,47.04,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:12:00Z,28.1530,-82.8010,10.0,4.64,43.76,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:18:00Z,28.1530,-82.8010,10.0,4.15,41.45,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:24:00Z,28.1530,-82.8010,10.0,4.06,42.01,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:30:00Z,28.1530,-82.8010,10.0,4.23,42.71,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:36:00Z,28.1530,-82.8010,10.0,3.98,45.56,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:42:00Z,28.1530,-82.8010,10.0,4.33,40.14,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:48:00Z,28.1530,-82.8010,10.0,4.72,37.82,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:54:00Z,28.1530,-82.8010,10.0,4.96,34.16,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:00:00Z,28.1530,-82.8010,10.0,5.65,33.05,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:06:00Z,28.1530,-82.8010,10.0,5.48,34.44,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:12:00Z,28.1530,-82.8010,10.0,5.54,33.9,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:18:00Z,28.1530,-82.8010,10.0,5.28,45.22,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:24:00Z,28.1530,-82.8010,10.0,5.43,48.17,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:30:00Z,28.1530,-82.8010,10.0,5.76,54.89,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:36:00Z,28.1530,-82.8010,10.0,5.7,50.44,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:42:00Z,28.1530,-82.8010,10.0,5.57,50.13,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:48:00Z,28.1530,-82.8010,10.0,5.57,52.43,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:54:00Z,28.1530,-82.8010,10.0,5.76,48.11,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:00:00Z,28.1530,-82.8010,10.0,4.98,48.25,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:06:00Z,28.1530,-82.8010,10.0,5.39,47.83,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:12:00Z,28.1530,-82.8010,10.0,5.06,47.59,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:18:00Z,28.1530,-82.8010,10.0,4.95,47.97,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:24:00Z,28.1530,-82.8010,10.0,4.95,49.4,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:30:00Z,28.1530,-82.8010,10.0,4.21,48.32,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:36:00Z,28.1530,-82.8010,10.0,4.38,49.61,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:42:00Z,28.1530,-82.8010,10.0,4.3,46.64,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:48:00Z,28.1530,-82.8010,10.0,4.45,40.79,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:54:00Z,28.1530,-82.8010,10.0,3.86,40.04,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:00:00Z,28.1530,-82.8010,10.0,3.74,36.88,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:06:00Z,28.1530,-82.8010,10.0,4.03,43.18,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:12:00Z,28.1530,-82.8010,10.0,5.18,52.86,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:18:00Z,28.1530,-82.8010,10.0,5.27,58.27,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:24:00Z,28.1530,-82.8010,10.0,5.03,60.84,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:30:00Z,28.1530,-82.8010,10.0,4.6,61.39,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:36:00Z,28.1530,-82.8010,10.0,4.74,63.66,5.68,'1111122,1111122,1111122' 