owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T00:00:00Z,28.8332,-90.8320,10.0,-2.037,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T01:00:00Z,28.8332,-90.8320,10.0,-2.055,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T02:00:00Z,28.8332,-90.8320,10.0,-2.074,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T03:00:00Z,28.8332,-90.8320,10.0,-2.063,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T04:00:00Z,28.8332,-90.8320,10.0,-2.062,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T05:00:00Z,28.8332,-90.8320,10.0,-2.029,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T06:00:00Z,28.8332,-90.8320,10.0,-1.983,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T07:00:00Z,28.8332,-90.8320,10.0,-1.926,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T08:00:00Z,28.8332,-90.8320,10.0,-1.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T09:00:00Z,28.8332,-90.8320,10.0,-1.997,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T10:00:00Z,28.8332,-90.8320,10.0,-2.017,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T11:00:00Z,28.8332,-90.8320,10.0,-2.057,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T12:00:00Z,28.8332,-90.8320,10.0,-2.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T13:00:00Z,28.8332,-90.8320,10.0,-2.134,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T14:00:00Z,28.8332,-90.8320,10.0,-2.195,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T15:00:00Z,28.8332,-90.8320,10.0,-2.222,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T16:00:00Z,28.8332,-90.8320,10.0,-2.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T17:00:00Z,28.8332,-90.8320,10.0,-2.082,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T18:00:00Z,28.8332,-90.8320,10.0,-2.056,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T19:00:00Z,28.8332,-90.8320,10.0,-2.002,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T20:00:00Z,28.8332,-90.8320,10.0,-1.957,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T21:00:00Z,28.8332,-90.8320,10.0,-1.984,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T22:00:00Z,28.8332,-90.8320,10.0,-1.987,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T23:00:00Z,28.8332,-90.8320,10.0,-1.965,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T00:00:00Z,28.8332,-90.8320,10.0,-1.872,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T01:00:00Z,28.8332,-90.8320,10.0,-1.927,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T02:00:00Z,28.8332,-90.8320,10.0,-1.978,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T03:00:00Z,28.8332,-90.8320,10.0,-2.019,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T04:00:00Z,28.8332,-90.8320,10.0,-2.048,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T05:00:00Z,28.8332,-90.8320,10.0,-2.106,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T06:00:00Z,28.8332,-90.8320,10.0,-2.139,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T07:00:00Z,28.8332,-90.8320,10.0,-2.204,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T08:00:00Z,28.8332,-90.8320,10.0,-2.297,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T09:00:00Z,28.8332,-90.8320,10.0,-2.391,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T10:00:00Z,28.8332,-90.8320,10.0,-2.429,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T11:00:00Z,28.8332,-90.8320,10.0,-2.432,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T12:00:00Z,28.8332,-90.8320,10.0,-2.456,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T13:00:00Z,28.8332,-90.8320,10.0,-2.487,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T14:00:00Z,28.8332,-90.8320,10.0,-2.483,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T15:00:00Z,28.8332,-90.8320,10.0,-2.514,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T16:00:00Z,28.8332,-90.8320,10.0,-2.478,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T17:00:00Z,28.8332,-90.8320,10.0,-2.455,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T18:00:00Z,28.8332,-90.8320,10.0,-2.395,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T19:00:00Z,28.8332,-90.8320,10.0,-2.284,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T20:00:00Z,28.8332,-90.8320,10.0,-2.181,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T21:00:00Z,28.8332,-90.8320,10.0,-2.099,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T22:00:00Z,28.8332,-90.8320,10.0,-2.129,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T23:00:00Z,28.8332,-90.8320,10.0,-2.178,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T00:00:00Z,28.8332,-90.8320,10.0,-2.199,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T01:00:00Z,28.8332,-90.8320,10.0,-2.261,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T02:00:00Z,28.8332,-90.8320,10.0,-2.282,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T03:00:00Z,28.8332,-90.8320,10.0,-2.321,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T04:00:00Z,28.8332,-90.8320,10.0,-2.376,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T05:00:00Z,28.8332,-90.8320,10.0,-2.379,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T06:00:00Z,28.8332,-90.8320,10.0,-2.362,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T07:00:00Z,28.8332,-90.8320,10.0,-2.367,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T08:00:00Z,28.8332,-90.8320,10.0,-2.393,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T09:00:00Z,28.8332,-90.8320,10.0,-2.396,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T10:00:00Z,28.8332,-90.8320,10.0,-2.401,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T11:00:00Z,28.8332,-90.8320,10.0,-2.376,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T12:00:00Z,28.8332,-90.8320,10.0,-2.364,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T13:00:00Z,28.8332,-90.8320,10.0,-2.363,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T14:00:00Z,28.8332,-90.8320,10.0,-2.355,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T15:00:00Z,28.8332,-90.8320,10.0,-2.331,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T16:00:00Z,28.8332,-90.8320,10.0,-2.276,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T17:00:00Z,28.8332,-90.8320,10.0,-2.255,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T18:00:00Z,28.8332,-90.8320,10.0,-2.212,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T19:00:00Z,28.8332,-90.8320,10.0,-2.204,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T20:00:00Z,28.8332,-90.8320,10.0,-2.143,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T21:00:00Z,28.8332,-90.8320,10.0,-2.087,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T22:00:00Z,28.8332,-90.8320,10.0,-2.033,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T23:00:00Z,28.8332,-90.8320,10.0,-2.061,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T00:00:00Z,28.8332,-90.8320,10.0,-2.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T01:00:00Z,28.8332,-90.8320,10.0,-2.175,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T02:00:00Z,28.8332,-90.8320,10.0,-2.197,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T03:00:00Z,28.8332,-90.8320,10.0,-2.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T04:00:00Z,28.8332,-90.8320,10.0,-2.299,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T05:00:00Z,28.8332,-90.8320,10.0,-2.341,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T06:00:00Z,28.8332,-90.8320,10.0,-2.297,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T07:00:00Z,28.8332,-90.8320,10.0,-2.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T08:00:00Z,28.8332,-90.8320,10.0,-2.304,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T09:00:00Z,28.8332,-90.8320,10.0,-2.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T10:00:00Z,28.8332,-90.8320,10.0,-2.493,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T11:00:00Z,28.8332,-90.8320,10.0,-2.468,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T12:00:00Z,28.8332,-90.8320,10.0,-2.471,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T13:00:00Z,28.8332,-90.8320,10.0,-2.446,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T14:00:00Z,28.8332,-90.8320,10.0,-2.425,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T15:00:00Z,28.8332,-90.8320,10.0,-2.389,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T16:00:00Z,28.8332,-90.8320,10.0,-2.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T17:00:00Z,28.8332,-90.8320,10.0,-2.274,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T18:00:00Z,28.8332,-90.8320,10.0,-2.237,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T19:00:00Z,28.8332,-90.8320,10.0,-2.137,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T20:00:00Z,28.8332,-90.8320,10.0,-2.145,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T21:00:00Z,28.8332,-90.8320,10.0,-2.081,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T22:00:00Z,28.8332,-90.8320,10.0,-2.141,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T23:00:00Z,28.8332,-90.8320,10.0,-2.056,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T00:00:00Z,28.8332,-90.8320,10.0,-2.065,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T01:00:00Z,28.8332,-90.8320,10.0,-2.052,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T02:00:00Z,28.8332,-90.8320,10.0,-2.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T03:00:00Z,28.8332,-90.8320,10.0,-2.246,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T04:00:00Z,28.8332,-90.8320,10.0,-2.273,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T05:00:00Z,28.8332,-90.8320,10.0,-2.344,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T06:00:00Z,28.8332,-90.8320,10.0,-2.336,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T07:00:00Z,28.8332,-90.8320,10.0,-2.357,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T08:00:00Z,28.8332,-90.8320,10.0,-2.371,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T09:00:00Z,28.8332,-90.8320,10.0,-2.343,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T10:00:00Z,28.8332,-90.8320,10.0,-2.294,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T11:00:00Z,28.8332,-90.8320,10.0,-2.135,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T12:00:00Z,28.8332,-90.8320,10.0,-1.988,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T13:00:00Z,28.8332,-90.8320,10.0,-1.572,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T14:00:00Z,28.8332,-90.8320,10.0,0.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T15:00:00Z,28.8332,-90.8320,10.0,-2.008,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T16:00:00Z,28.8332,-90.8320,10.0,-2.041,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T17:00:00Z,28.8332,-90.8320,10.0,-2.207,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T18:00:00Z,28.8332,-90.8320,10.0,-2.309,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T19:00:00Z,28.8332,-90.8320,10.0,-2.435,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T20:00:00Z,28.8332,-90.8320,10.0,-2.324,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T21:00:00Z,28.8332,-90.8320,10.0,-2.238,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T22:00:00Z,28.8332,-90.8320,10.0,-2.111,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T23:00:00Z,28.8332,-90.8320,10.0,-2.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T00:00:00Z,28.8332,-90.8320,10.0,-1.895,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T01:00:00Z,28.8332,-90.8320,10.0,-1.961,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T02:00:00Z,28.8332,-90.8320,10.0,-1.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T03:00:00Z,28.8332,-90.8320,10.0,-1.879,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T04:00:00Z,28.8332,-90.8320,10.0,-1.966,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T05:00:00Z,28.8332,-90.8320,10.0,-1.979,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T06:00:00Z,28.8332,-90.8320,10.0,-2.027,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T07:00:00Z,28.8332,-90.8320,10.0,-2.027,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T08:00:00Z,28.8332,-90.8320,10.0,-2.058,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T09:00:00Z,28.8332,-90.8320,10.0,-2.092,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T10:00:00Z,28.8332,-90.8320,10.0,-2.119,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T11:00:00Z,28.8332,-90.8320,10.0,-2.175,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T12:00:00Z,28.8332,-90.8320,10.0,-2.142,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T13:00:00Z,28.8332,-90.8320,10.0,-2.118,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T14:00:00Z,28.8332,-90.8320,10.0,-2.149,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T15:00:00Z,28.8332,-90.8320,10.0,-2.126,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T16:00:00Z,28.8332,-90.8320,10.0,-2.226,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T17:00:00Z,28.8332,-90.8320,10.0,-2.181,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T18:00:00Z,28.8332,-90.8320,10.0,-2.175,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T19:00:00Z,28.8332,-90.8320,10.0,-2.198,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T20:00:00Z,28.8332,-90.8320,10.0,-2.179,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T21:00:00Z,28.8332,-90.8320,10.0,-2.175,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T22:00:00Z,28.8332,-90.8320,10.0,-2.172,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T23:00:00Z,28.8332,-90.8320,10.0,-2.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T00:00:00Z,28.8332,-90.8320,10.0,-2.184,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T01:00:00Z,28.8332,-90.8320,10.0,-2.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T02:00:00Z,28.8332,-90.8320,10.0,-2.127,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T03:00:00Z,28.8332,-90.8320,10.0,-2.149,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T04:00:00Z,28.8332,-90.8320,10.0,-2.191,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T05:00:00Z,28.8332,-90.8320,10.0,-2.205,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T06:00:00Z,28.8332,-90.8320,10.0,-2.232,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T07:00:00Z,28.8332,-90.8320,10.0,-2.243,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T08:00:00Z,28.8332,-90.8320,10.0,-2.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T09:00:00Z,28.8332,-90.8320,10.0,-2.294,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T10:00:00Z,28.8332,-90.8320,10.0,-2.304,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T11:00:00Z,28.8332,-90.8320,10.0,-2.312,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T12:00:00Z,28.8332,-90.8320,10.0,-2.305,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T13:00:00Z,28.8332,-90.8320,10.0,-2.322,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T14:00:00Z,28.8332,-90.8320,10.0,-2.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T15:00:00Z,28.8332,-90.8320,10.0,-2.312,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T16:00:00Z,28.8332,-90.8320,10.0,-2.306,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T17:00:00Z,28.8332,-90.8320,10.0,-2.266,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T18:00:00Z,28.8332,-90.8320,10.0,-2.209,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T19:00:00Z,28.8332,-90.8320,10.0,-2.204,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T20:00:00Z,28.8332,-90.8320,10.0,-2.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T21:00:00Z,28.8332,-90.8320,10.0,-2.179,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T22:00:00Z,28.8332,-90.8320,10.0,-2.172,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T23:00:00Z,28.8332,-90.8320,10.0,-2.194,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T00:00:00Z,28.8332,-90.8320,10.0,-2.195,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T01:00:00Z,28.8332,-90.8320,10.0,-2.202,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T02:00:00Z,28.8332,-90.8320,10.0,-2.244,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T03:00:00Z,28.8332,-90.8320,10.0,-2.262,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T04:00:00Z,28.8332,-90.8320,10.0,-2.296,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T05:00:00Z,28.8332,-90.8320,10.0,-2.354,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T06:00:00Z,28.8332,-90.8320,10.0,-2.398,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T07:00:00Z,28.8332,-90.8320,10.0,-2.417,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T08:00:00Z,28.8332,-90.8320,10.0,-2.443,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T09:00:00Z,28.8332,-90.8320,10.0,-2.434,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T10:00:00Z,28.8332,-90.8320,10.0,-2.433,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T11:00:00Z,28.8332,-90.8320,10.0,-2.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T12:00:00Z,28.8332,-90.8320,10.0,-2.443,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T13:00:00Z,28.8332,-90.8320,10.0,-2.418,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T14:00:00Z,28.8332,-90.8320,10.0,-2.412,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T15:00:00Z,28.8332,-90.8320,10.0,-2.393,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T16:00:00Z,28.8332,-90.8320,10.0,-2.394,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T17:00:00Z,28.8332,-90.8320,10.0,-2.336,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T18:00:00Z,28.8332,-90.8320,10.0,-2.337,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T19:00:00Z,28.8332,-90.8320,10.0,-2.278,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T20:00:00Z,28.8332,-90.8320,10.0,-2.208,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T21:00:00Z,28.8332,-90.8320,10.0,-2.024,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T22:00:00Z,28.8332,-90.8320,10.0,-2.025,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T23:00:00Z,28.8332,-90.8320,10.0,-2.129,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T00:00:00Z,28.8332,-90.8320,10.0,-2.059,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T01:00:00Z,28.8332,-90.8320,10.0,-2.044,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T02:00:00Z,28.8332,-90.8320,10.0,-2.087,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T03:00:00Z,28.8332,-90.8320,10.0,-2.044,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T04:00:00Z,28.8332,-90.8320,10.0,-2.056,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T05:00:00Z,28.8332,-90.8320,10.0,-2.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T06:00:00Z,28.8332,-90.8320,10.0,-2.054,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T07:00:00Z,28.8332,-90.8320,10.0,-2.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T08:00:00Z,28.8332,-90.8320,10.0,-2.058,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T09:00:00Z,28.8332,-90.8320,10.0,-2.016,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T10:00:00Z,28.8332,-90.8320,10.0,-2.062,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T11:00:00Z,28.8332,-90.8320,10.0,-2.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T12:00:00Z,28.8332,-90.8320,10.0,-2.272,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T13:00:00Z,28.8332,-90.8320,10.0,-2.236,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T14:00:00Z,28.8332,-90.8320,10.0,-2.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T15:00:00Z,28.8332,-90.8320,10.0,-2.177,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T16:00:00Z,28.8332,-90.8320,10.0,-2.134,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T17:00:00Z,28.8332,-90.8320,10.0,-2.129,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T18:00:00Z,28.8332,-90.8320,10.0,-2.082,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T19:00:00Z,28.8332,-90.8320,10.0,-2.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T20:00:00Z,28.8332,-90.8320,10.0,-2.049,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T21:00:00Z,28.8332,-90.8320,10.0,-1.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T22:00:00Z,28.8332,-90.8320,10.0,-1.929,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T23:00:00Z,28.8332,-90.8320,10.0,-1.876,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T00:00:00Z,28.8332,-90.8320,10.0,-1.846,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T01:00:00Z,28.8332,-90.8320,10.0,-1.753,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T02:00:00Z,28.8332,-90.8320,10.0,-1.534,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T03:00:00Z,28.8332,-90.8320,10.0,-1.608,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T04:00:00Z,28.8332,-90.8320,10.0,-1.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T05:00:00Z,28.8332,-90.8320,10.0,-1.715,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T06:00:00Z,28.8332,-90.8320,10.0,-1.837,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T07:00:00Z,28.8332,-90.8320,10.0,-1.908,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T08:00:00Z,28.8332,-90.8320,10.0,-1.932,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T09:00:00Z,28.8332,-90.8320,10.0,-1.972,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T10:00:00Z,28.8332,-90.8320,10.0,-1.991,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T11:00:00Z,28.8332,-90.8320,10.0,-2.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T12:00:00Z,28.8332,-90.8320,10.0,-2.063,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T13:00:00Z,28.8332,-90.8320,10.0,-2.095,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T14:00:00Z,28.8332,-90.8320,10.0,-2.128,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T15:00:00Z,28.8332,-90.8320,10.0,-2.126,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T16:00:00Z,28.8332,-90.8320,10.0,-2.094,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T17:00:00Z,28.8332,-90.8320,10.0,-2.075,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T18:00:00Z,28.8332,-90.8320,10.0,-2.088,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T19:00:00Z,28.8332,-90.8320,10.0,-2.074,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T20:00:00Z,28.8332,-90.8320,10.0,-2.079,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T21:00:00Z,28.8332,-90.8320,10.0,-2.071,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T22:00:00Z,28.8332,-90.8320,10.0,-2.058,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-10T23:00:00Z,28.8332,-90.8320,10.0,-2.023,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T00:00:00Z,28.8332,-90.8320,10.0,-2.024,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T01:00:00Z,28.8332,-90.8320,10.0,-2.045,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T02:00:00Z,28.8332,-90.8320,10.0,-2.055,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T03:00:00Z,28.8332,-90.8320,10.0,-2.086,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T04:00:00Z,28.8332,-90.8320,10.0,-2.093,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T05:00:00Z,28.8332,-90.8320,10.0,-2.093,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T06:00:00Z,28.8332,-90.8320,10.0,-2.155,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T07:00:00Z,28.8332,-90.8320,10.0,-2.144,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T08:00:00Z,28.8332,-90.8320,10.0,-2.177,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T09:00:00Z,28.8332,-90.8320,10.0,-2.171,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T10:00:00Z,28.8332,-90.8320,10.0,-2.149,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-11T11:00:00Z,28.8332,-90.8320,10.0,-2.075,11144222 