owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-07-01T00:12:00Z,29.8672,-93.9310,1.475,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T01:12:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T02:12:00Z,29.8672,-93.9310,1.226,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T03:12:00Z,29.8672,-93.9310,1.359,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T04:12:00Z,29.8672,-93.9310,1.326,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T05:12:00Z,29.8672,-93.9310,1.229,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T06:18:00Z,29.8672,-93.9310,1.365,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T07:30:00Z,29.8672,-93.9310,1.512,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T08:18:00Z,29.8672,-93.9310,1.58,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T09:12:00Z,29.8672,-93.9310,1.696,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T10:12:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T11:12:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T12:12:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T13:12:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T14:12:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T15:12:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T16:12:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T17:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T18:18:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T19:18:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T20:18:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T21:12:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T22:24:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-01T23:12:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T00:12:00Z,29.8672,-93.9310,1.592,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T01:12:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T02:12:00Z,29.8672,-93.9310,1.407,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T03:12:00Z,29.8672,-93.9310,1.475,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T04:18:00Z,29.8672,-93.9310,1.417,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T05:24:00Z,29.8672,-93.9310,1.463,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T06:24:00Z,29.8672,-93.9310,1.462,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T07:18:00Z,29.8672,-93.9310,1.539,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T08:18:00Z,29.8672,-93.9310,1.58,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T09:18:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T10:12:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T11:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T12:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T13:12:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T14:12:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T16:12:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T17:12:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T18:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T19:18:00Z,29.8672,-93.9310,1.807,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T20:18:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-02T21:12:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T13:12:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T14:12:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T15:12:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T16:18:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T17:12:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T18:18:00Z,29.8672,-93.9310,1.807,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T19:18:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T20:12:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T21:12:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T22:18:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-03T23:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T00:12:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T01:12:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T02:18:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T03:12:00Z,29.8672,-93.9310,1.574,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T04:12:00Z,29.8672,-93.9310,1.505,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T05:12:00Z,29.8672,-93.9310,1.5,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T06:18:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T07:30:00Z,29.8672,-93.9310,1.516,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T08:12:00Z,29.8672,-93.9310,1.55,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T09:12:00Z,29.8672,-93.9310,1.598,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T10:12:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T11:12:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T12:12:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T13:12:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T14:12:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T15:12:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T16:18:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T17:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T18:12:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T19:12:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T20:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T21:18:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T22:12:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-04T23:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T00:18:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T01:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T02:12:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T03:12:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T04:18:00Z,29.8672,-93.9310,1.524,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T05:12:00Z,29.8672,-93.9310,1.477,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T06:18:00Z,29.8672,-93.9310,1.444,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T07:18:00Z,29.8672,-93.9310,1.491,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T08:18:00Z,29.8672,-93.9310,1.533,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T09:12:00Z,29.8672,-93.9310,1.552,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T10:12:00Z,29.8672,-93.9310,1.604,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T11:12:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T12:12:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T13:12:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T14:12:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T15:12:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T16:12:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T17:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T18:12:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T19:12:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T20:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T21:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T22:12:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-05T23:18:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T00:12:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T01:12:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T02:12:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T03:12:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T04:12:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T05:12:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T06:18:00Z,29.8672,-93.9310,1.522,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T07:30:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T08:18:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T09:12:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T10:12:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T11:12:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T12:12:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T13:12:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T14:12:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T15:12:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T16:12:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T17:12:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T18:12:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T19:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T20:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T21:12:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T22:30:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-06T23:12:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T00:12:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T01:12:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T02:12:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T03:12:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T04:12:00Z,29.8672,-93.9310,1.792,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T05:12:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T06:24:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T07:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T08:12:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T09:18:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T14:12:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T15:12:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T16:18:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T17:24:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T19:12:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T20:18:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T21:12:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T22:18:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-07T23:12:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T00:12:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T01:12:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T02:12:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T03:12:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T04:18:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T05:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T06:18:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T07:18:00Z,29.8672,-93.9310,1.728,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T08:12:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T09:12:00Z,29.8672,-93.9310,1.69,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T10:12:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T11:12:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T12:12:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T13:18:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T14:12:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T15:18:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T16:18:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T17:18:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T18:18:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T19:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T20:18:00Z,29.8672,-93.9310,1.683,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T21:12:00Z,29.8672,-93.9310,1.702,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T22:18:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-08T23:18:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T00:12:00Z,29.8672,-93.9310,1.649,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T01:12:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T02:12:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T03:12:00Z,29.8672,-93.9310,1.689,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T04:18:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T05:12:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T06:18:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T07:18:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T08:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T09:12:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T10:12:00Z,29.8672,-93.9310,1.742,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T11:12:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T12:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T13:42:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T14:48:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T15:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T16:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T17:18:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T18:30:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T19:24:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T20:18:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T21:18:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T22:18:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-09T23:12:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T00:42:00Z,29.8672,-93.9310,1.567,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T01:18:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T02:18:00Z,29.8672,-93.9310,1.578,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T03:12:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T04:12:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T05:12:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T06:18:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T07:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T08:12:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T09:12:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T10:12:00Z,29.8672,-93.9310,1.792,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T11:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T12:12:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T13:12:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T14:12:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T15:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T16:12:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T17:12:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T18:12:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T19:12:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T20:12:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T21:12:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T22:12:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-10T23:12:00Z,29.8672,-93.9310,1.538,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T00:18:00Z,29.8672,-93.9310,1.507,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T01:18:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T02:30:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T03:18:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T04:12:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T05:12:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T06:18:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T07:36:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T08:12:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T09:12:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T10:12:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T11:12:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T12:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T13:12:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T14:12:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T15:12:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T16:12:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T17:12:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T18:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T19:12:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T20:12:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T21:12:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T22:12:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-11T23:12:00Z,29.8672,-93.9310,1.535,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T00:12:00Z,29.8672,-93.9310,1.453,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T01:12:00Z,29.8672,-93.9310,1.457,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T02:12:00Z,29.8672,-93.9310,1.478,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T03:12:00Z,29.8672,-93.9310,1.494,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T04:12:00Z,29.8672,-93.9310,1.528,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T05:12:00Z,29.8672,-93.9310,1.588,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T06:24:00Z,29.8672,-93.9310,1.68,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T07:18:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T08:18:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T09:18:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T10:12:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T11:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T12:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T13:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T14:12:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T15:12:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T16:12:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T17:12:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T18:12:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T19:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T20:12:00Z,29.8672,-93.9310,1.702,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T21:12:00Z,29.8672,-93.9310,1.656,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T22:12:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-12T23:12:00Z,29.8672,-93.9310,1.566,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T00:12:00Z,29.8672,-93.9310,1.477,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T01:12:00Z,29.8672,-93.9310,1.401,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T02:12:00Z,29.8672,-93.9310,1.394,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T03:12:00Z,29.8672,-93.9310,1.417,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T04:12:00Z,29.8672,-93.9310,1.425,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T05:12:00Z,29.8672,-93.9310,1.464,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T06:12:00Z,29.8672,-93.9310,1.528,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T07:18:00Z,29.8672,-93.9310,1.65,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T14:36:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T15:18:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T16:18:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T17:18:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T18:18:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T19:12:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T20:12:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T21:12:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T22:24:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2015-07-13T23:12:00Z,29.8672,-93.9310,1.616,1111122 