owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-09-01T00:00:00Z,27.9396,-96.8429,2.0,248.1345676,13.37192955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T00:30:00Z,27.9396,-96.8429,2.0,259.4511964,11.36201127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T01:00:00Z,27.9396,-96.8429,2.0,229.0610147,13.07896403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T01:30:00Z,27.9396,-96.8429,2.0,246.8217496,14.53299694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T02:00:00Z,27.9396,-96.8429,2.0,235.9450646,14.82188922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T02:30:00Z,27.9396,-96.8429,2.0,239.8469271,15.50845576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T03:00:00Z,27.9396,-96.8429,2.0,237.496514,15.12992069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T03:30:00Z,27.9396,-96.8429,2.0,233.157307,16.64400192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T04:00:00Z,27.9396,-96.8429,2.0,225.4017524,16.12243158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T04:30:00Z,27.9396,-96.8429,2.0,226.5181146,18.41245502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T05:00:00Z,27.9396,-96.8429,2.0,226.0015728,17.79352691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T05:30:00Z,27.9396,-96.8429,2.0,220.2741113,17.68120471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T06:00:00Z,27.9396,-96.8429,2.0,219.7872114,20.31433238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T06:30:00Z,27.9396,-96.8429,2.0,226.0234737,18.99592061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T07:00:00Z,27.9396,-96.8429,2.0,225.3657169,18.81649542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T07:30:00Z,27.9396,-96.8429,2.0,226.9819976,15.12699574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T08:00:00Z,27.9396,-96.8429,2.0,221.1887457,17.23494706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T08:30:00Z,27.9396,-96.8429,2.0,217.1825401,16.84425124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T09:00:00Z,27.9396,-96.8429,2.0,222.3508847,17.90185745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T09:30:00Z,27.9396,-96.8429,2.0,220.4071082,17.30898033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T10:00:00Z,27.9396,-96.8429,2.0,220.2876781,18.24846295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T10:30:00Z,27.9396,-96.8429,2.0,227.2558492,15.98593444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T11:00:00Z,27.9396,-96.8429,2.0,211.4778285,15.665312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T11:30:00Z,27.9396,-96.8429,2.0,208.5506559,16.1317389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T12:00:00Z,27.9396,-96.8429,2.0,211.5414121,17.68240368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T12:30:00Z,27.9396,-96.8429,2.0,215.2420705,15.56227811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T13:00:00Z,27.9396,-96.8429,2.0,220.8957136,17.2906709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T13:30:00Z,27.9396,-96.8429,2.0,215.6792927,18.77405124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T14:00:00Z,27.9396,-96.8429,2.0,218.4149964,16.83412308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T14:30:00Z,27.9396,-96.8429,2.0,218.6375281,20.35568962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T15:00:00Z,27.9396,-96.8429,2.0,210.0670936,21.59602973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T15:30:00Z,27.9396,-96.8429,2.0,220.1430917,19.54388907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T16:00:00Z,27.9396,-96.8429,2.0,224.944219,21.91324942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T16:30:00Z,27.9396,-96.8429,2.0,222.3532994,22.66573184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T17:00:00Z,27.9396,-96.8429,2.0,223.1361919,26.31121624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T17:30:00Z,27.9396,-96.8429,2.0,224.249263,26.45513372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T18:00:00Z,27.9396,-96.8429,2.0,232.2513273,28.56935771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T18:30:00Z,27.9396,-96.8429,2.0,233.9581271,29.74310845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T19:00:00Z,27.9396,-96.8429,2.0,235.1269822,32.25159221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T19:30:00Z,27.9396,-96.8429,2.0,238.6025956,31.74872596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T20:00:00Z,27.9396,-96.8429,2.0,244.9267585,30.91294227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T20:30:00Z,27.9396,-96.8429,2.0,246.0425765,32.13875231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T21:00:00Z,27.9396,-96.8429,2.0,249.1792389,29.9347624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T21:30:00Z,27.9396,-96.8429,2.0,252.9870721,29.42773692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T22:00:00Z,27.9396,-96.8429,2.0,245.5671896,28.84289341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T22:30:00Z,27.9396,-96.8429,2.0,247.8810242,27.16950128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T23:00:00Z,27.9396,-96.8429,2.0,246.4859614,27.22023512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-01T23:30:00Z,27.9396,-96.8429,2.0,248.2946002,25.39015951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T00:00:00Z,27.9396,-96.8429,2.0,239.0542955,26.7006161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T00:30:00Z,27.9396,-96.8429,2.0,232.3794723,25.04814764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T01:00:00Z,27.9396,-96.8429,2.0,228.1097595,23.19898705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T01:30:00Z,27.9396,-96.8429,2.0,211.9736197,23.15247719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T02:00:00Z,27.9396,-96.8429,2.0,218.3663992,23.81212506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T02:30:00Z,27.9396,-96.8429,2.0,222.2733797,22.15044243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T03:00:00Z,27.9396,-96.8429,2.0,218.2115183,24.16862843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T03:30:00Z,27.9396,-96.8429,2.0,217.165404,24.01832009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T04:00:00Z,27.9396,-96.8429,2.0,225.134588,21.02234288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T04:30:00Z,27.9396,-96.8429,2.0,217.9589842,23.24820208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T05:00:00Z,27.9396,-96.8429,2.0,209.0323683,25.34473515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T05:30:00Z,27.9396,-96.8429,2.0,213.1223911,25.76708753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T06:00:00Z,27.9396,-96.8429,2.0,221.578298,25.11877784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T06:30:00Z,27.9396,-96.8429,2.0,222.1852375,24.04942619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T07:00:00Z,27.9396,-96.8429,2.0,228.3369663,22.83584901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T07:30:00Z,27.9396,-96.8429,2.0,232.3567981,27.27848236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T08:00:00Z,27.9396,-96.8429,2.0,230.0949487,30.33454302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T08:30:00Z,27.9396,-96.8429,2.0,229.9854561,29.53446292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T09:00:00Z,27.9396,-96.8429,2.0,228.2514706,30.29172989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T09:30:00Z,27.9396,-96.8429,2.0,220.3499106,28.95940952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T10:00:00Z,27.9396,-96.8429,2.0,220.3133051,27.00275912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T10:30:00Z,27.9396,-96.8429,2.0,220.2118375,27.78726327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T11:00:00Z,27.9396,-96.8429,2.0,217.6939419,28.63696388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T11:30:00Z,27.9396,-96.8429,2.0,219.9222891,24.44869322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T12:00:00Z,27.9396,-96.8429,2.0,221.9179488,28.41020943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T12:30:00Z,27.9396,-96.8429,2.0,223.9936719,30.60829953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T13:00:00Z,27.9396,-96.8429,2.0,216.0840856,33.99119445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T13:30:00Z,27.9396,-96.8429,2.0,216.4810018,31.55272571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T14:00:00Z,27.9396,-96.8429,2.0,213.1859855,35.64363898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T14:30:00Z,27.9396,-96.8429,2.0,212.2522213,34.16086943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T15:00:00Z,27.9396,-96.8429,2.0,218.8303441,39.80730712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T15:30:00Z,27.9396,-96.8429,2.0,217.0939573,39.32830151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T16:00:00Z,27.9396,-96.8429,2.0,217.363642,39.43146586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T16:30:00Z,27.9396,-96.8429,2.0,219.3311286,43.16783177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T17:00:00Z,27.9396,-96.8429,2.0,223.2417349,46.33022879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T17:30:00Z,27.9396,-96.8429,2.0,225.4302008,45.17125635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T18:00:00Z,27.9396,-96.8429,2.0,223.9870746,47.21382213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T18:30:00Z,27.9396,-96.8429,2.0,222.8688587,46.21309879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T19:00:00Z,27.9396,-96.8429,2.0,226.5563294,54.14193384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T19:30:00Z,27.9396,-96.8429,2.0,226.417767,49.14483086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T20:00:00Z,27.9396,-96.8429,2.0,230.7163377,53.0990998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T20:30:00Z,27.9396,-96.8429,2.0,228.1692665,54.86348968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T21:00:00Z,27.9396,-96.8429,2.0,228.5989992,54.96576571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T21:30:00Z,27.9396,-96.8429,2.0,226.940636,51.77578005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T22:00:00Z,27.9396,-96.8429,2.0,228.6763676,54.14146378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T22:30:00Z,27.9396,-96.8429,2.0,225.0391822,51.28646703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T23:00:00Z,27.9396,-96.8429,2.0,224.9151662,52.72901004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-02T23:30:00Z,27.9396,-96.8429,2.0,225.4083262,52.54644136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T00:00:00Z,27.9396,-96.8429,2.0,225.9506615,50.69946844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T00:30:00Z,27.9396,-96.8429,2.0,222.4478531,48.598144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T01:00:00Z,27.9396,-96.8429,2.0,222.5312925,49.91148165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T01:30:00Z,27.9396,-96.8429,2.0,219.7072191,56.11480553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T02:00:00Z,27.9396,-96.8429,2.0,225.9684134,53.95288778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T02:30:00Z,27.9396,-96.8429,2.0,221.3164086,51.51306824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T03:00:00Z,27.9396,-96.8429,2.0,222.7496621,51.87091863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T03:30:00Z,27.9396,-96.8429,2.0,221.627683,51.45331865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T04:00:00Z,27.9396,-96.8429,2.0,223.2500283,56.27658216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T04:30:00Z,27.9396,-96.8429,2.0,217.2977179,54.87153178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T05:00:00Z,27.9396,-96.8429,2.0,218.657738,50.57062586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T05:30:00Z,27.9396,-96.8429,2.0,216.4220744,51.7235778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T06:00:00Z,27.9396,-96.8429,2.0,220.7969031,46.31275418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T06:30:00Z,27.9396,-96.8429,2.0,223.61413,54.39241491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T07:00:00Z,27.9396,-96.8429,2.0,221.0117626,56.73419604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T07:30:00Z,27.9396,-96.8429,2.0,222.6687197,52.15692667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T08:00:00Z,27.9396,-96.8429,2.0,214.4601938,55.8994186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T08:30:00Z,27.9396,-96.8429,2.0,218.3929715,53.71498487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T09:00:00Z,27.9396,-96.8429,2.0,214.3245279,55.57882331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T09:30:00Z,27.9396,-96.8429,2.0,218.4218932,56.11059169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T10:00:00Z,27.9396,-96.8429,2.0,221.6931368,56.39372483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T10:30:00Z,27.9396,-96.8429,2.0,223.9416163,50.16363723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T11:00:00Z,27.9396,-96.8429,2.0,219.1427871,57.58331442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T11:30:00Z,27.9396,-96.8429,2.0,214.3374243,50.79159478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T12:00:00Z,27.9396,-96.8429,2.0,219.6863212,48.10612019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T12:30:00Z,27.9396,-96.8429,2.0,214.0923761,50.52334114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T13:00:00Z,27.9396,-96.8429,2.0,213.6593019,52.14182582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T13:30:00Z,27.9396,-96.8429,2.0,221.8923992,44.61331864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T14:00:00Z,27.9396,-96.8429,2.0,215.5140411,45.65277648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T14:30:00Z,27.9396,-96.8429,2.0,221.7695582,44.6752728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T15:00:00Z,27.9396,-96.8429,2.0,216.1342962,46.75385011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T15:30:00Z,27.9396,-96.8429,2.0,214.552011,47.18259425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T16:00:00Z,27.9396,-96.8429,2.0,216.3840563,42.71753387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T16:30:00Z,27.9396,-96.8429,2.0,212.8067686,44.0928078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T17:00:00Z,27.9396,-96.8429,2.0,211.9914059,44.35667255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T17:30:00Z,27.9396,-96.8429,2.0,216.4168249,40.7472723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T18:00:00Z,27.9396,-96.8429,2.0,216.7532423,41.3620853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T18:30:00Z,27.9396,-96.8429,2.0,214.5285148,40.73600005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T19:00:00Z,27.9396,-96.8429,2.0,214.1880195,44.97124526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T19:30:00Z,27.9396,-96.8429,2.0,211.3378145,47.51126708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T20:00:00Z,27.9396,-96.8429,2.0,220.1478173,46.90074733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T20:30:00Z,27.9396,-96.8429,2.0,221.4262816,43.22462377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T21:00:00Z,27.9396,-96.8429,2.0,220.0150977,43.70184092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T21:30:00Z,27.9396,-96.8429,2.0,224.7271281,41.62077606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T22:00:00Z,27.9396,-96.8429,2.0,228.7602291,44.3107944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T22:30:00Z,27.9396,-96.8429,2.0,230.3172738,39.90406621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T23:00:00Z,27.9396,-96.8429,2.0,233.6762822,39.41979325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-03T23:30:00Z,27.9396,-96.8429,2.0,237.925086,34.23583649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T00:00:00Z,27.9396,-96.8429,2.0,243.2905309,32.0161225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T00:30:00Z,27.9396,-96.8429,2.0,246.5002742,28.76569658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T01:00:00Z,27.9396,-96.8429,2.0,250.5668321,26.32995442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T01:30:00Z,27.9396,-96.8429,2.0,259.0189547,24.56983516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T02:00:00Z,27.9396,-96.8429,2.0,258.9015065,20.15695413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T02:30:00Z,27.9396,-96.8429,2.0,253.6607868,20.40401921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T03:00:00Z,27.9396,-96.8429,2.0,257.7476771,17.05852573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T03:30:00Z,27.9396,-96.8429,2.0,254.9470556,17.36585731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T04:00:00Z,27.9396,-96.8429,2.0,248.8187024,15.77574404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T04:30:00Z,27.9396,-96.8429,2.0,251.0998102,12.4724336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T05:00:00Z,27.9396,-96.8429,2.0,222.2000722,9.989199167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T05:30:00Z,27.9396,-96.8429,2.0,255.7161218,8.430616822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T06:00:00Z,27.9396,-96.8429,2.0,206.2147077,4.391719481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T06:30:00Z,27.9396,-96.8429,2.0,255.7805106,4.559692972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T07:00:00Z,27.9396,-96.8429,2.0,11.75016655,1.276753696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T07:30:00Z,27.9396,-96.8429,2.0,50.50557021,1.179237041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T08:00:00Z,27.9396,-96.8429,2.0,355.6015154,6.258434309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T08:30:00Z,27.9396,-96.8429,2.0,4.615386785,6.089745479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T09:00:00Z,27.9396,-96.8429,2.0,6.505321244,9.974216761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T09:30:00Z,27.9396,-96.8429,2.0,24.27933961,8.63362033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T10:00:00Z,27.9396,-96.8429,2.0,34.72000056,11.72825648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T10:30:00Z,27.9396,-96.8429,2.0,35.52914629,15.38421269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T11:00:00Z,27.9396,-96.8429,2.0,36.03523563,16.33573384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T11:30:00Z,27.9396,-96.8429,2.0,36.53979128,17.35028818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T12:00:00Z,27.9396,-96.8429,2.0,47.19463267,21.23584941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T12:30:00Z,27.9396,-96.8429,2.0,54.61836932,23.48792243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T13:00:00Z,27.9396,-96.8429,2.0,46.70384294,26.87486744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T13:30:00Z,27.9396,-96.8429,2.0,46.15377414,24.58401513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T14:00:00Z,27.9396,-96.8429,2.0,41.03720453,27.52276331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T14:30:00Z,27.9396,-96.8429,2.0,41.98878282,29.20848678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T15:00:00Z,27.9396,-96.8429,2.0,49.74329677,26.33800296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T15:30:00Z,27.9396,-96.8429,2.0,47.00301192,29.94305262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-09-04T16:00:00Z,27.9396,-96.8429,2.0,49.31285996,30.37138291,-99999.0,'11111222,11111222,99999999' 