owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-08-01T00:00:00Z,28.9818,-94.9186,4.0,5.295252591,196.0050198,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T00:30:00Z,28.9818,-94.9186,4.0,5.350813022,198.9769028,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T01:00:00Z,28.9818,-94.9186,4.0,5.014708366,191.1532653,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T01:30:00Z,28.9818,-94.9186,4.0,5.171160411,193.4183401,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T02:00:00Z,28.9818,-94.9186,4.0,4.910152747,188.1963026,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T02:30:00Z,28.9818,-94.9186,4.0,5.040793588,187.2943897,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T03:00:00Z,28.9818,-94.9186,4.0,5.589794272,184.8234264,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T03:30:00Z,28.9818,-94.9186,4.0,5.720113635,183.4078366,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T04:00:00Z,28.9818,-94.9186,4.0,6.156768633,189.6308017,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T04:30:00Z,28.9818,-94.9186,4.0,5.942566785,186.8621136,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T05:00:00Z,28.9818,-94.9186,4.0,5.522191594,189.2748803,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T05:30:00Z,28.9818,-94.9186,4.0,6.228523099,194.5049498,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T06:00:00Z,28.9818,-94.9186,4.0,6.574191966,190.6947931,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T06:30:00Z,28.9818,-94.9186,4.0,6.733743387,183.6614582,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T07:00:00Z,28.9818,-94.9186,4.0,6.359323863,192.4410372,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T07:30:00Z,28.9818,-94.9186,4.0,6.426585408,189.9461921,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T08:00:00Z,28.9818,-94.9186,4.0,6.183283917,187.5274799,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T08:30:00Z,28.9818,-94.9186,4.0,6.504805916,194.0577841,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T09:00:00Z,28.9818,-94.9186,4.0,6.396350522,200.7868567,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T09:30:00Z,28.9818,-94.9186,4.0,6.876074461,199.5418861,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T10:00:00Z,28.9818,-94.9186,4.0,6.986229312,200.3546322,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T10:30:00Z,28.9818,-94.9186,4.0,6.736779646,210.4096261,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T11:00:00Z,28.9818,-94.9186,4.0,6.494928791,210.434375,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T11:30:00Z,28.9818,-94.9186,4.0,6.42446885,210.5968159,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T12:00:00Z,28.9818,-94.9186,4.0,6.402382369,208.2463501,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T12:30:00Z,28.9818,-94.9186,4.0,5.606514068,212.4713268,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T13:00:00Z,28.9818,-94.9186,4.0,5.136000389,216.8477105,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T13:30:00Z,28.9818,-94.9186,4.0,5.19904799,231.168172,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T14:00:00Z,28.9818,-94.9186,4.0,5.269240932,229.3870062,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T14:30:00Z,28.9818,-94.9186,4.0,5.432071428,226.3427261,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T15:00:00Z,28.9818,-94.9186,4.0,5.343126426,230.6201468,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T15:30:00Z,28.9818,-94.9186,4.0,4.831976821,235.4549159,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T16:00:00Z,28.9818,-94.9186,4.0,4.890654353,234.067457,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T16:30:00Z,28.9818,-94.9186,4.0,4.462129536,241.1948991,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T17:00:00Z,28.9818,-94.9186,4.0,4.831976821,237.1651067,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T17:30:00Z,28.9818,-94.9186,4.0,4.635903364,229.0234481,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T18:00:00Z,28.9818,-94.9186,4.0,4.699882977,220.9452064,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T18:30:00Z,28.9818,-94.9186,4.0,4.768920213,227.0394446,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T19:00:00Z,28.9818,-94.9186,4.0,4.098902292,234.3324097,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T19:30:00Z,28.9818,-94.9186,4.0,4.172529209,225.9711249,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T20:00:00Z,28.9818,-94.9186,4.0,4.281413318,205.0089608,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T20:30:00Z,28.9818,-94.9186,4.0,3.670054496,202.9322573,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T21:00:00Z,28.9818,-94.9186,4.0,4.135516896,194.70848,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T21:30:00Z,28.9818,-94.9186,4.0,4.493072445,191.0350195,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T22:00:00Z,28.9818,-94.9186,4.0,4.523560545,186.9838173,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T22:30:00Z,28.9818,-94.9186,4.0,4.565544874,188.9467192,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T23:00:00Z,28.9818,-94.9186,4.0,5.339447537,186.0204357,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-01T23:30:00Z,28.9818,-94.9186,4.0,5.201586297,189.5168364,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T00:00:00Z,28.9818,-94.9186,4.0,5.676090204,190.5578327,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T00:30:00Z,28.9818,-94.9186,4.0,5.443941587,185.3756706,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T01:00:00Z,28.9818,-94.9186,4.0,5.341348144,181.2875364,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T01:30:00Z,28.9818,-94.9186,4.0,5.798292852,176.9354941,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T02:00:00Z,28.9818,-94.9186,4.0,5.585642309,173.5241011,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T02:30:00Z,28.9818,-94.9186,4.0,5.731849614,174.9958433,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T03:00:00Z,28.9818,-94.9186,4.0,5.861066456,176.4787653,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T03:30:00Z,28.9818,-94.9186,4.0,5.872180174,178.4388759,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T04:00:00Z,28.9818,-94.9186,4.0,6.408502165,177.0485178,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T04:30:00Z,28.9818,-94.9186,4.0,6.161120028,183.4431156,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T05:00:00Z,28.9818,-94.9186,4.0,6.399414036,188.4468411,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T05:30:00Z,28.9818,-94.9186,4.0,6.527541651,192.2052881,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T06:00:00Z,28.9818,-94.9186,4.0,6.286851358,188.9680782,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T06:30:00Z,28.9818,-94.9186,4.0,5.880986312,204.2989745,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T07:00:00Z,28.9818,-94.9186,4.0,6.061229248,205.2968685,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T07:30:00Z,28.9818,-94.9186,4.0,6.301563298,200.8222516,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T08:00:00Z,28.9818,-94.9186,4.0,5.945569779,203.0722106,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T08:30:00Z,28.9818,-94.9186,4.0,5.928996542,204.6200573,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T09:00:00Z,28.9818,-94.9186,4.0,6.195046408,203.2958991,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T09:30:00Z,28.9818,-94.9186,4.0,6.637424199,204.2869384,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T10:00:00Z,28.9818,-94.9186,4.0,6.23625689,203.9346579,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T10:30:00Z,28.9818,-94.9186,4.0,6.610484097,200.5460632,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T11:00:00Z,28.9818,-94.9186,4.0,6.482507231,219.8056885,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T11:30:00Z,28.9818,-94.9186,4.0,6.800735254,213.3630661,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T12:00:00Z,28.9818,-94.9186,4.0,6.379130035,209.900989,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T12:30:00Z,28.9818,-94.9186,4.0,6.241874718,208.4128055,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T13:00:00Z,28.9818,-94.9186,4.0,6.065014427,207.4946933,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T13:30:00Z,28.9818,-94.9186,4.0,5.734962947,210.7240219,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T14:00:00Z,28.9818,-94.9186,4.0,5.011237372,208.3551059,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T14:30:00Z,28.9818,-94.9186,4.0,5.6188255,208.0246455,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T15:00:00Z,28.9818,-94.9186,4.0,4.954038756,219.183739,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T15:30:00Z,28.9818,-94.9186,4.0,4.905527495,219.042988,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T16:00:00Z,28.9818,-94.9186,4.0,4.915384013,219.5519715,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T16:30:00Z,28.9818,-94.9186,4.0,5.253046735,213.9019562,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T17:00:00Z,28.9818,-94.9186,4.0,5.008961968,213.8488246,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T17:30:00Z,28.9818,-94.9186,4.0,4.676451646,214.369831,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T18:00:00Z,28.9818,-94.9186,4.0,4.169844122,218.5740922,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T18:30:00Z,28.9818,-94.9186,4.0,3.574982517,219.2105903,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T19:00:00Z,28.9818,-94.9186,4.0,4.355157862,200.8487655,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T19:30:00Z,28.9818,-94.9186,4.0,4.128837609,183.7496607,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T20:00:00Z,28.9818,-94.9186,4.0,4.78131781,191.2161122,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T20:30:00Z,28.9818,-94.9186,4.0,4.266954417,185.1095287,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T21:00:00Z,28.9818,-94.9186,4.0,3.596804137,193.9977861,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T21:30:00Z,28.9818,-94.9186,4.0,4.042536333,192.2830203,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T22:00:00Z,28.9818,-94.9186,4.0,5.283067291,181.9527149,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T22:30:00Z,28.9818,-94.9186,4.0,5.080866068,185.1946272,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T23:00:00Z,28.9818,-94.9186,4.0,5.494406246,177.7054379,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-02T23:30:00Z,28.9818,-94.9186,4.0,5.257461365,176.9473351,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T00:00:00Z,28.9818,-94.9186,4.0,5.015994418,174.1646057,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T00:30:00Z,28.9818,-94.9186,4.0,5.480145983,179.5820015,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T01:00:00Z,28.9818,-94.9186,4.0,5.590572421,180.8201279,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T01:30:00Z,28.9818,-94.9186,4.0,5.45619831,177.268911,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T02:00:00Z,28.9818,-94.9186,4.0,5.843184064,174.894569,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T02:30:00Z,28.9818,-94.9186,4.0,6.264000319,171.1845267,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T03:00:00Z,28.9818,-94.9186,4.0,6.232896598,178.2533727,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T03:30:00Z,28.9818,-94.9186,4.0,6.340197158,180.4520595,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T04:00:00Z,28.9818,-94.9186,4.0,6.830592946,179.2452603,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T04:30:00Z,28.9818,-94.9186,4.0,6.374260741,185.9433345,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T05:00:00Z,28.9818,-94.9186,4.0,6.609334308,186.2542286,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T05:30:00Z,28.9818,-94.9186,4.0,6.870356614,180.5839887,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T06:00:00Z,28.9818,-94.9186,4.0,6.581375236,175.3811743,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T06:30:00Z,28.9818,-94.9186,4.0,6.932892614,173.6235279,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T07:00:00Z,28.9818,-94.9186,4.0,6.625503754,177.6646734,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T07:30:00Z,28.9818,-94.9186,4.0,6.970867952,180.9043708,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T08:00:00Z,28.9818,-94.9186,4.0,6.842141478,184.610849,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T08:30:00Z,28.9818,-94.9186,4.0,7.091466703,192.6253871,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T09:00:00Z,28.9818,-94.9186,4.0,7.677948945,191.2662118,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T09:30:00Z,28.9818,-94.9186,4.0,7.290774993,186.0626766,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T10:00:00Z,28.9818,-94.9186,4.0,6.312020279,198.0906575,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T10:30:00Z,28.9818,-94.9186,4.0,6.794880426,196.9417132,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T11:00:00Z,28.9818,-94.9186,4.0,6.696752945,194.6174508,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T11:30:00Z,28.9818,-94.9186,4.0,6.640752969,191.8177433,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T12:00:00Z,28.9818,-94.9186,4.0,6.218850376,191.2197734,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T12:30:00Z,28.9818,-94.9186,4.0,5.839905821,183.337857,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T13:00:00Z,28.9818,-94.9186,4.0,6.200032258,179.8153864,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T13:30:00Z,28.9818,-94.9186,4.0,5.964201539,190.726064,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T14:00:00Z,28.9818,-94.9186,4.0,5.662596578,187.8154857,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T14:30:00Z,28.9818,-94.9186,4.0,5.277546779,191.5869049,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T15:00:00Z,28.9818,-94.9186,4.0,5.405450953,189.5844901,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T15:30:00Z,28.9818,-94.9186,4.0,5.163496877,182.1089811,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T16:00:00Z,28.9818,-94.9186,4.0,4.481350243,190.9340017,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T16:30:00Z,28.9818,-94.9186,4.0,4.612786576,190.871638,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T17:00:00Z,28.9818,-94.9186,4.0,3.508874463,214.5507015,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T17:30:00Z,28.9818,-94.9186,4.0,3.582080401,201.623356,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T18:00:00Z,28.9818,-94.9186,4.0,3.332566578,203.3341972,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T18:30:00Z,28.9818,-94.9186,4.0,3.967883567,194.0013993,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T19:00:00Z,28.9818,-94.9186,4.0,3.834227432,184.9375765,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T19:30:00Z,28.9818,-94.9186,4.0,3.610609367,188.6015752,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T20:00:00Z,28.9818,-94.9186,4.0,4.244254941,182.5659875,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T20:30:00Z,28.9818,-94.9186,4.0,4.058337098,176.3270121,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T21:00:00Z,28.9818,-94.9186,4.0,3.889601522,161.5653047,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T21:30:00Z,28.9818,-94.9186,4.0,3.890758281,160.168127,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T22:00:00Z,28.9818,-94.9186,4.0,4.000124998,172.9640412,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T22:30:00Z,28.9818,-94.9186,4.0,3.930216279,168.4044004,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T23:00:00Z,28.9818,-94.9186,4.0,4.431252645,159.1112788,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-03T23:30:00Z,28.9818,-94.9186,4.0,4.503554152,148.9928891,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T00:00:00Z,28.9818,-94.9186,4.0,4.112857887,148.3197708,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T00:30:00Z,28.9818,-94.9186,4.0,4.361651064,144.7069454,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T01:00:00Z,28.9818,-94.9186,4.0,4.977881075,154.1558833,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T01:30:00Z,28.9818,-94.9186,4.0,5.303168864,146.8495999,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T02:00:00Z,28.9818,-94.9186,4.0,5.626455367,138.7473244,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T02:30:00Z,28.9818,-94.9186,4.0,5.676918178,141.293206,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T03:00:00Z,28.9818,-94.9186,4.0,5.864818838,144.0878429,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T03:30:00Z,28.9818,-94.9186,4.0,6.817301519,146.1237435,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T04:00:00Z,28.9818,-94.9186,4.0,6.106955051,162.3663827,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T04:30:00Z,28.9818,-94.9186,4.0,6.459605251,165.0174061,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T05:00:00Z,28.9818,-94.9186,4.0,6.752095971,156.2445579,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T05:30:00Z,28.9818,-94.9186,4.0,7.016851146,159.9125076,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T06:00:00Z,28.9818,-94.9186,4.0,6.337318045,161.2222211,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T06:30:00Z,28.9818,-94.9186,4.0,6.279952229,155.8432417,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T07:00:00Z,28.9818,-94.9186,4.0,6.562568095,157.8908138,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T07:30:00Z,28.9818,-94.9186,4.0,6.90131147,150.3892668,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T08:00:00Z,28.9818,-94.9186,4.0,7.09,158.5740145,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T08:30:00Z,28.9818,-94.9186,4.0,6.951747982,165.1643916,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T09:00:00Z,28.9818,-94.9186,4.0,6.650330819,165.9013131,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T09:30:00Z,28.9818,-94.9186,4.0,6.160235385,168.1978039,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T10:00:00Z,28.9818,-94.9186,4.0,5.941531789,176.4298997,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T10:30:00Z,28.9818,-94.9186,4.0,5.911218149,178.8370069,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T11:00:00Z,28.9818,-94.9186,4.0,5.64031914,180.6097156,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T11:30:00Z,28.9818,-94.9186,4.0,5.652265033,181.6223085,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T12:00:00Z,28.9818,-94.9186,4.0,4.975188439,174.232335,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T12:30:00Z,28.9818,-94.9186,4.0,4.756353645,188.8287788,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T13:00:00Z,28.9818,-94.9186,4.0,4.127105523,192.453699,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T13:30:00Z,28.9818,-94.9186,4.0,4.73691883,184.8441995,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T14:00:00Z,28.9818,-94.9186,4.0,4.203010826,190.6952078,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T14:30:00Z,28.9818,-94.9186,4.0,3.312717917,185.0223806,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T15:00:00Z,28.9818,-94.9186,4.0,3.241249759,178.4090739,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T15:30:00Z,28.9818,-94.9186,4.0,3.214031736,174.6443979,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T16:00:00Z,28.9818,-94.9186,4.0,3.032688576,167.430448,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T16:30:00Z,28.9818,-94.9186,4.0,2.979194522,162.4167697,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T17:00:00Z,28.9818,-94.9186,4.0,2.427447219,159.2508343,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T17:30:00Z,28.9818,-94.9186,4.0,2.350531855,144.3492714,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T18:00:00Z,28.9818,-94.9186,4.0,2.992674389,148.8066883,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-08-04T18:30:00Z,28.9818,-94.9186,4.0,2.786413465,142.1433499,4.02,'11111222,11111222,11111222' 