owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2014-04-01T00:00:00Z,27.2070,-90.2830,60.4,5.9,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T00:20:00Z,27.2070,-90.2830,60.4,6.0,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T00:40:00Z,27.2070,-90.2830,60.4,6.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T01:00:00Z,27.2070,-90.2830,60.4,6.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T01:20:00Z,27.2070,-90.2830,60.4,6.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T01:40:00Z,27.2070,-90.2830,60.4,6.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T02:00:00Z,27.2070,-90.2830,60.4,6.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T02:20:00Z,27.2070,-90.2830,60.4,6.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T02:40:00Z,27.2070,-90.2830,60.4,6.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T03:00:00Z,27.2070,-90.2830,60.4,6.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T03:20:00Z,27.2070,-90.2830,60.4,6.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T03:40:00Z,27.2070,-90.2830,60.4,6.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T04:00:00Z,27.2070,-90.2830,60.4,6.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T04:20:00Z,27.2070,-90.2830,60.4,6.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T04:40:00Z,27.2070,-90.2830,60.4,6.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T05:00:00Z,27.2070,-90.2830,60.4,6.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T05:20:00Z,27.2070,-90.2830,60.4,6.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T05:40:00Z,27.2070,-90.2830,60.4,6.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T06:00:00Z,27.2070,-90.2830,60.4,7.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T06:20:00Z,27.2070,-90.2830,60.4,7.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T06:40:00Z,27.2070,-90.2830,60.4,7.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T07:00:00Z,27.2070,-90.2830,60.4,7.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T07:20:00Z,27.2070,-90.2830,60.4,6.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T07:40:00Z,27.2070,-90.2830,60.4,6.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T08:00:00Z,27.2070,-90.2830,60.4,6.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T08:20:00Z,27.2070,-90.2830,60.4,4.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T08:40:00Z,27.2070,-90.2830,60.4,4.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T09:00:00Z,27.2070,-90.2830,60.4,4.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T09:20:00Z,27.2070,-90.2830,60.4,5.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T09:40:00Z,27.2070,-90.2830,60.4,5.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T10:00:00Z,27.2070,-90.2830,60.4,5.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T10:20:00Z,27.2070,-90.2830,60.4,5.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T10:40:00Z,27.2070,-90.2830,60.4,5.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T11:00:00Z,27.2070,-90.2830,60.4,5.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T11:20:00Z,27.2070,-90.2830,60.4,5.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T11:40:00Z,27.2070,-90.2830,60.4,4.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T12:00:00Z,27.2070,-90.2830,60.4,4.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T12:20:00Z,27.2070,-90.2830,60.4,4.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T12:40:00Z,27.2070,-90.2830,60.4,4.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T13:00:00Z,27.2070,-90.2830,60.4,4.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T13:20:00Z,27.2070,-90.2830,60.4,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T13:40:00Z,27.2070,-90.2830,60.4,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T14:00:00Z,27.2070,-90.2830,60.4,4.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T14:20:00Z,27.2070,-90.2830,60.4,5.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T14:40:00Z,27.2070,-90.2830,60.4,5.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T15:00:00Z,27.2070,-90.2830,60.4,99.0,93.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T15:20:00Z,27.2070,-90.2830,60.4,5.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T15:40:00Z,27.2070,-90.2830,60.4,5.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T16:00:00Z,27.2070,-90.2830,60.4,5.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T16:20:00Z,27.2070,-90.2830,60.4,5.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T16:40:00Z,27.2070,-90.2830,60.4,5.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T17:00:00Z,27.2070,-90.2830,60.4,5.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T17:20:00Z,27.2070,-90.2830,60.4,5.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T17:40:00Z,27.2070,-90.2830,60.4,5.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T18:00:00Z,27.2070,-90.2830,60.4,5.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T18:20:00Z,27.2070,-90.2830,60.4,6.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T18:40:00Z,27.2070,-90.2830,60.4,6.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T19:00:00Z,27.2070,-90.2830,60.4,6.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T19:20:00Z,27.2070,-90.2830,60.4,6.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T19:40:00Z,27.2070,-90.2830,60.4,6.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T20:00:00Z,27.2070,-90.2830,60.4,6.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T20:20:00Z,27.2070,-90.2830,60.4,6.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T20:40:00Z,27.2070,-90.2830,60.4,5.3,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T21:00:00Z,27.2070,-90.2830,60.4,5.3,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T21:20:00Z,27.2070,-90.2830,60.4,4.8,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T21:40:00Z,27.2070,-90.2830,60.4,4.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T22:00:00Z,27.2070,-90.2830,60.4,4.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T22:20:00Z,27.2070,-90.2830,60.4,4.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T22:40:00Z,27.2070,-90.2830,60.4,5.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T23:00:00Z,27.2070,-90.2830,60.4,5.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T23:20:00Z,27.2070,-90.2830,60.4,5.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-01T23:40:00Z,27.2070,-90.2830,60.4,5.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T00:00:00Z,27.2070,-90.2830,60.4,5.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T00:20:00Z,27.2070,-90.2830,60.4,5.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T00:40:00Z,27.2070,-90.2830,60.4,5.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T01:00:00Z,27.2070,-90.2830,60.4,5.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T01:20:00Z,27.2070,-90.2830,60.4,5.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T01:40:00Z,27.2070,-90.2830,60.4,5.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T02:00:00Z,27.2070,-90.2830,60.4,6.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T02:20:00Z,27.2070,-90.2830,60.4,6.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T02:40:00Z,27.2070,-90.2830,60.4,6.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T03:00:00Z,27.2070,-90.2830,60.4,6.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T03:20:00Z,27.2070,-90.2830,60.4,5.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T03:40:00Z,27.2070,-90.2830,60.4,5.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T04:00:00Z,27.2070,-90.2830,60.4,5.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T04:20:00Z,27.2070,-90.2830,60.4,5.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T04:40:00Z,27.2070,-90.2830,60.4,5.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T05:00:00Z,27.2070,-90.2830,60.4,5.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T05:20:00Z,27.2070,-90.2830,60.4,5.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T05:40:00Z,27.2070,-90.2830,60.4,5.3,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T06:00:00Z,27.2070,-90.2830,60.4,5.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T06:20:00Z,27.2070,-90.2830,60.4,5.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T06:40:00Z,27.2070,-90.2830,60.4,5.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T07:00:00Z,27.2070,-90.2830,60.4,5.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T07:20:00Z,27.2070,-90.2830,60.4,5.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T07:40:00Z,27.2070,-90.2830,60.4,5.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T08:00:00Z,27.2070,-90.2830,60.4,5.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T08:20:00Z,27.2070,-90.2830,60.4,5.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T08:40:00Z,27.2070,-90.2830,60.4,5.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T09:00:00Z,27.2070,-90.2830,60.4,4.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T09:20:00Z,27.2070,-90.2830,60.4,4.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T09:40:00Z,27.2070,-90.2830,60.4,4.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T10:00:00Z,27.2070,-90.2830,60.4,4.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T10:20:00Z,27.2070,-90.2830,60.4,5.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T10:40:00Z,27.2070,-90.2830,60.4,5.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T11:00:00Z,27.2070,-90.2830,60.4,5.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T11:20:00Z,27.2070,-90.2830,60.4,5.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T11:40:00Z,27.2070,-90.2830,60.4,5.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T12:00:00Z,27.2070,-90.2830,60.4,5.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T12:20:00Z,27.2070,-90.2830,60.4,5.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T12:40:00Z,27.2070,-90.2830,60.4,5.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T13:00:00Z,27.2070,-90.2830,60.4,6.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T13:20:00Z,27.2070,-90.2830,60.4,6.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T13:40:00Z,27.2070,-90.2830,60.4,6.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T14:00:00Z,27.2070,-90.2830,60.4,7.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T14:20:00Z,27.2070,-90.2830,60.4,7.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T14:40:00Z,27.2070,-90.2830,60.4,7.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T15:00:00Z,27.2070,-90.2830,60.4,8.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T15:20:00Z,27.2070,-90.2830,60.4,8.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T15:40:00Z,27.2070,-90.2830,60.4,9.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T16:00:00Z,27.2070,-90.2830,60.4,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T16:20:00Z,27.2070,-90.2830,60.4,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T16:40:00Z,27.2070,-90.2830,60.4,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T17:00:00Z,27.2070,-90.2830,60.4,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T17:20:00Z,27.2070,-90.2830,60.4,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T17:40:00Z,27.2070,-90.2830,60.4,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T18:00:00Z,27.2070,-90.2830,60.4,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T18:20:00Z,27.2070,-90.2830,60.4,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T18:40:00Z,27.2070,-90.2830,60.4,7.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T19:00:00Z,27.2070,-90.2830,60.4,7.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T19:20:00Z,27.2070,-90.2830,60.4,6.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T19:40:00Z,27.2070,-90.2830,60.4,6.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T20:00:00Z,27.2070,-90.2830,60.4,6.7,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T20:20:00Z,27.2070,-90.2830,60.4,6.7,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T20:40:00Z,27.2070,-90.2830,60.4,6.7,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T21:00:00Z,27.2070,-90.2830,60.4,6.7,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T21:20:00Z,27.2070,-90.2830,60.4,6.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T21:40:00Z,27.2070,-90.2830,60.4,6.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T22:00:00Z,27.2070,-90.2830,60.4,6.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T22:20:00Z,27.2070,-90.2830,60.4,7.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T22:40:00Z,27.2070,-90.2830,60.4,7.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T23:00:00Z,27.2070,-90.2830,60.4,7.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T23:20:00Z,27.2070,-90.2830,60.4,7.4,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-02T23:40:00Z,27.2070,-90.2830,60.4,7.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T00:00:00Z,27.2070,-90.2830,60.4,7.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T00:20:00Z,27.2070,-90.2830,60.4,5.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T00:40:00Z,27.2070,-90.2830,60.4,5.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T01:00:00Z,27.2070,-90.2830,60.4,5.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T01:20:00Z,27.2070,-90.2830,60.4,5.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T01:40:00Z,27.2070,-90.2830,60.4,5.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T02:00:00Z,27.2070,-90.2830,60.4,5.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T02:20:00Z,27.2070,-90.2830,60.4,6.5,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T02:40:00Z,27.2070,-90.2830,60.4,7.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T03:00:00Z,27.2070,-90.2830,60.4,7.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T03:20:00Z,27.2070,-90.2830,60.4,7.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T03:40:00Z,27.2070,-90.2830,60.4,7.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T04:00:00Z,27.2070,-90.2830,60.4,7.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T04:20:00Z,27.2070,-90.2830,60.4,7.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T04:40:00Z,27.2070,-90.2830,60.4,7.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T05:00:00Z,27.2070,-90.2830,60.4,7.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T05:20:00Z,27.2070,-90.2830,60.4,8.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T05:40:00Z,27.2070,-90.2830,60.4,7.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T06:00:00Z,27.2070,-90.2830,60.4,7.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T06:20:00Z,27.2070,-90.2830,60.4,7.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T06:40:00Z,27.2070,-90.2830,60.4,8.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T07:00:00Z,27.2070,-90.2830,60.4,8.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T07:20:00Z,27.2070,-90.2830,60.4,8.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T07:40:00Z,27.2070,-90.2830,60.4,9.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T08:00:00Z,27.2070,-90.2830,60.4,9.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T08:20:00Z,27.2070,-90.2830,60.4,9.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T08:40:00Z,27.2070,-90.2830,60.4,8.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T09:00:00Z,27.2070,-90.2830,60.4,8.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T09:20:00Z,27.2070,-90.2830,60.4,7.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T09:40:00Z,27.2070,-90.2830,60.4,7.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T10:00:00Z,27.2070,-90.2830,60.4,7.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T10:20:00Z,27.2070,-90.2830,60.4,6.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T10:40:00Z,27.2070,-90.2830,60.4,6.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T11:00:00Z,27.2070,-90.2830,60.4,6.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T11:20:00Z,27.2070,-90.2830,60.4,8.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T11:40:00Z,27.2070,-90.2830,60.4,8.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T12:00:00Z,27.2070,-90.2830,60.4,8.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T12:20:00Z,27.2070,-90.2830,60.4,9.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T12:40:00Z,27.2070,-90.2830,60.4,9.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T13:00:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T13:20:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T13:40:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T14:00:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T14:20:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T14:40:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T15:00:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T15:20:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T15:40:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T16:00:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T16:20:00Z,27.2070,-90.2830,60.4,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T16:40:00Z,27.2070,-90.2830,60.4,8.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T17:00:00Z,27.2070,-90.2830,60.4,8.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T17:20:00Z,27.2070,-90.2830,60.4,8.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T17:40:00Z,27.2070,-90.2830,60.4,8.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T18:00:00Z,27.2070,-90.2830,60.4,9.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T18:20:00Z,27.2070,-90.2830,60.4,9.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T18:40:00Z,27.2070,-90.2830,60.4,9.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-04-03T19:00:00Z,27.2070,-90.2830,60.4,10.2,137.0,99.0,'11111222,11111222,11144222' 