owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T00:35:00,27.4980,-83.7220,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T01:35:00,27.4980,-83.7220,25.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T02:35:00,27.4980,-83.7220,26.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T03:35:00,27.4980,-83.7220,27.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T04:35:00,27.4980,-83.7220,28.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T05:35:00,27.4980,-83.7220,28.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T06:35:00,27.4980,-83.7220,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T07:35:00,27.4980,-83.7220,28.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T08:35:00,27.4980,-83.7220,28.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T09:35:00,27.4980,-83.7220,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T10:35:00,27.4980,-83.7220,28.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T11:35:00,27.4980,-83.7220,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T12:35:00,27.4980,-83.7220,28.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T13:35:00,27.4980,-83.7220,28.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T14:35:00,27.4980,-83.7220,28.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T15:35:00,27.4980,-83.7220,28.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T16:35:00,27.4980,-83.7220,28.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T17:35:00,27.4980,-83.7220,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T18:35:00,27.4980,-83.7220,28.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T19:35:00,27.4980,-83.7220,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T20:35:00,27.4980,-83.7220,29.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T21:35:00,27.4980,-83.7220,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T22:35:00,27.4980,-83.7220,29.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T23:35:00,27.4980,-83.7220,29.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T00:35:00,27.4980,-83.7220,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T01:35:00,27.4980,-83.7220,27.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T02:35:00,27.4980,-83.7220,27.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T03:35:00,27.4980,-83.7220,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T04:35:00,27.4980,-83.7220,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T05:35:00,27.4980,-83.7220,27.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T06:35:00,27.4980,-83.7220,27.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T07:35:00,27.4980,-83.7220,27.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T08:35:00,27.4980,-83.7220,27.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T09:35:00,27.4980,-83.7220,27.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T10:35:00,27.4980,-83.7220,27.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T11:35:00,27.4980,-83.7220,26.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T12:35:00,27.4980,-83.7220,26.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T13:35:00,27.4980,-83.7220,27.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T14:35:00,27.4980,-83.7220,27.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T15:35:00,27.4980,-83.7220,27.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T16:35:00,27.4980,-83.7220,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T17:35:00,27.4980,-83.7220,27.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T18:35:00,27.4980,-83.7220,27.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T19:35:00,27.4980,-83.7220,27.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T20:35:00,27.4980,-83.7220,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T21:35:00,27.4980,-83.7220,28.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T22:35:00,27.4980,-83.7220,28.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T01:35:00,27.4980,-83.7220,28.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T02:35:00,27.4980,-83.7220,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T03:35:00,27.4980,-83.7220,27.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T04:35:00,27.4980,-83.7220,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T05:35:00,27.4980,-83.7220,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T06:35:00,27.4980,-83.7220,27.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T07:35:00,27.4980,-83.7220,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T08:35:00,27.4980,-83.7220,27.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T09:35:00,27.4980,-83.7220,27.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T10:35:00,27.4980,-83.7220,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T11:35:00,27.4980,-83.7220,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T12:35:00,27.4980,-83.7220,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T13:35:00,27.4980,-83.7220,28.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T14:35:00,27.4980,-83.7220,28.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T15:35:00,27.4980,-83.7220,28.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T16:35:00,27.4980,-83.7220,28.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T17:35:00,27.4980,-83.7220,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T18:35:00,27.4980,-83.7220,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T19:35:00,27.4980,-83.7220,28.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T20:35:00,27.4980,-83.7220,28.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T21:35:00,27.4980,-83.7220,28.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T22:35:00,27.4980,-83.7220,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T01:35:00,27.4980,-83.7220,28.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T02:35:00,27.4980,-83.7220,28.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T03:35:00,27.4980,-83.7220,28.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T04:35:00,27.4980,-83.7220,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T05:35:00,27.4980,-83.7220,28.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T06:35:00,27.4980,-83.7220,28.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T07:35:00,27.4980,-83.7220,28.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T08:35:00,27.4980,-83.7220,28.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T09:35:00,27.4980,-83.7220,28.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T10:35:00,27.4980,-83.7220,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T11:35:00,27.4980,-83.7220,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T12:35:00,27.4980,-83.7220,28.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T13:35:00,27.4980,-83.7220,28.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T14:35:00,27.4980,-83.7220,28.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T15:35:00,27.4980,-83.7220,29.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T16:35:00,27.4980,-83.7220,28.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T17:35:00,27.4980,-83.7220,28.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T18:35:00,27.4980,-83.7220,29.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T19:35:00,27.4980,-83.7220,29.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T20:35:00,27.4980,-83.7220,29.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T21:35:00,27.4980,-83.7220,29.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T22:35:00,27.4980,-83.7220,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T23:35:00,27.4980,-83.7220,29.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T00:35:00,27.4980,-83.7220,29.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T01:35:00,27.4980,-83.7220,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T02:35:00,27.4980,-83.7220,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T03:35:00,27.4980,-83.7220,29.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T04:35:00,27.4980,-83.7220,28.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T05:35:00,27.4980,-83.7220,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T06:35:00,27.4980,-83.7220,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T07:35:00,27.4980,-83.7220,28.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T08:35:00,27.4980,-83.7220,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T09:35:00,27.4980,-83.7220,28.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T10:35:00,27.4980,-83.7220,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T11:35:00,27.4980,-83.7220,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T12:35:00,27.4980,-83.7220,29.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T13:35:00,27.4980,-83.7220,28.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T14:35:00,27.4980,-83.7220,28.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T15:35:00,27.4980,-83.7220,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T16:35:00,27.4980,-83.7220,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T17:35:00,27.4980,-83.7220,29.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T18:35:00,27.4980,-83.7220,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T19:35:00,27.4980,-83.7220,29.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T20:35:00,27.4980,-83.7220,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T21:35:00,27.4980,-83.7220,29.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T22:35:00,27.4980,-83.7220,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T23:35:00,27.4980,-83.7220,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T00:35:00,27.4980,-83.7220,29.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T01:35:00,27.4980,-83.7220,28.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T02:35:00,27.4980,-83.7220,29.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T03:35:00,27.4980,-83.7220,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T04:35:00,27.4980,-83.7220,29.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T05:35:00,27.4980,-83.7220,27.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T06:35:00,27.4980,-83.7220,27.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T07:35:00,27.4980,-83.7220,28.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T08:35:00,27.4980,-83.7220,28.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T09:35:00,27.4980,-83.7220,28.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T10:35:00,27.4980,-83.7220,28.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T11:35:00,27.4980,-83.7220,28.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T12:35:00,27.4980,-83.7220,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T13:35:00,27.4980,-83.7220,28.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T14:35:00,27.4980,-83.7220,28.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T15:35:00,27.4980,-83.7220,29.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T16:35:00,27.4980,-83.7220,28.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T17:35:00,27.4980,-83.7220,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T18:35:00,27.4980,-83.7220,28.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T19:35:00,27.4980,-83.7220,28.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T20:35:00,27.4980,-83.7220,29.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T21:35:00,27.4980,-83.7220,28.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T22:35:00,27.4980,-83.7220,29.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T23:35:00,27.4980,-83.7220,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T00:35:00,27.4980,-83.7220,28.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T01:35:00,27.4980,-83.7220,28.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T02:35:00,27.4980,-83.7220,28.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T03:35:00,27.4980,-83.7220,28.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T04:35:00,27.4980,-83.7220,28.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T05:35:00,27.4980,-83.7220,26.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T06:35:00,27.4980,-83.7220,28.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T07:35:00,27.4980,-83.7220,28.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T08:35:00,27.4980,-83.7220,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T09:35:00,27.4980,-83.7220,28.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T10:35:00,27.4980,-83.7220,28.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T11:35:00,27.4980,-83.7220,28.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T12:35:00,27.4980,-83.7220,28.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T13:35:00,27.4980,-83.7220,29.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T14:35:00,27.4980,-83.7220,28.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T15:35:00,27.4980,-83.7220,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T16:35:00,27.4980,-83.7220,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T17:35:00,27.4980,-83.7220,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T18:35:00,27.4980,-83.7220,29.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T19:35:00,27.4980,-83.7220,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T20:35:00,27.4980,-83.7220,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T21:35:00,27.4980,-83.7220,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T22:35:00,27.4980,-83.7220,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T23:35:00,27.4980,-83.7220,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T01:35:00,27.4980,-83.7220,29.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T02:35:00,27.4980,-83.7220,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T03:35:00,27.4980,-83.7220,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T06:35:00,27.4980,-83.7220,28.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T07:35:00,27.4980,-83.7220,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T08:35:00,27.4980,-83.7220,28.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T09:35:00,27.4980,-83.7220,28.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T10:35:00,27.4980,-83.7220,28.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T11:35:00,27.4980,-83.7220,28.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T12:35:00,27.4980,-83.7220,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T13:35:00,27.4980,-83.7220,29.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T14:35:00,27.4980,-83.7220,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T15:35:00,27.4980,-83.7220,29.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T16:35:00,27.4980,-83.7220,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T17:35:00,27.4980,-83.7220,29.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T18:35:00,27.4980,-83.7220,29.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T19:35:00,27.4980,-83.7220,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T20:35:00,27.4980,-83.7220,28.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T21:35:00,27.4980,-83.7220,29.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T22:35:00,27.4980,-83.7220,28.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T23:35:00,27.4980,-83.7220,28.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T00:35:00,27.4980,-83.7220,28.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T01:35:00,27.4980,-83.7220,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T02:35:00,27.4980,-83.7220,29.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T03:35:00,27.4980,-83.7220,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T04:35:00,27.4980,-83.7220,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T05:35:00,27.4980,-83.7220,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T06:35:00,27.4980,-83.7220,28.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T07:35:00,27.4980,-83.7220,28.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T08:35:00,27.4980,-83.7220,29.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T09:35:00,27.4980,-83.7220,28.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T10:35:00,27.4980,-83.7220,29.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T11:35:00,27.4980,-83.7220,29.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T12:35:00,27.4980,-83.7220,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T13:35:00,27.4980,-83.7220,29.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T14:35:00,27.4980,-83.7220,29.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T15:35:00,27.4980,-83.7220,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T16:35:00,27.4980,-83.7220,29.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T17:35:00,27.4980,-83.7220,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T18:35:00,27.4980,-83.7220,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T19:35:00,27.4980,-83.7220,29.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T20:35:00,27.4980,-83.7220,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T21:35:00,27.4980,-83.7220,29.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T22:35:00,27.4980,-83.7220,28.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T23:35:00,27.4980,-83.7220,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T00:35:00,27.4980,-83.7220,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T01:35:00,27.4980,-83.7220,29.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T02:35:00,27.4980,-83.7220,28.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T03:35:00,27.4980,-83.7220,28.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T04:35:00,27.4980,-83.7220,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T05:35:00,27.4980,-83.7220,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T06:35:00,27.4980,-83.7220,29.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T07:35:00,27.4980,-83.7220,29.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T08:35:00,27.4980,-83.7220,29.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T09:35:00,27.4980,-83.7220,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T10:35:00,27.4980,-83.7220,29.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T11:35:00,27.4980,-83.7220,29.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T12:35:00,27.4980,-83.7220,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T13:35:00,27.4980,-83.7220,29.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T14:35:00,27.4980,-83.7220,29.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T15:35:00,27.4980,-83.7220,26.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T16:35:00,27.4980,-83.7220,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T17:35:00,27.4980,-83.7220,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T18:35:00,27.4980,-83.7220,27.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T19:35:00,27.4980,-83.7220,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T20:35:00,27.4980,-83.7220,28.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T21:35:00,27.4980,-83.7220,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T22:35:00,27.4980,-83.7220,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T23:35:00,27.4980,-83.7220,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T01:35:00,27.4980,-83.7220,29.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T02:35:00,27.4980,-83.7220,29.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T03:35:00,27.4980,-83.7220,29.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T04:35:00,27.4980,-83.7220,29.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T05:35:00,27.4980,-83.7220,29.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T06:35:00,27.4980,-83.7220,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T07:35:00,27.4980,-83.7220,29.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T08:35:00,27.4980,-83.7220,29.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T09:35:00,27.4980,-83.7220,29.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T10:35:00,27.4980,-83.7220,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T11:35:00,27.4980,-83.7220,28.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T12:35:00,27.4980,-83.7220,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T13:35:00,27.4980,-83.7220,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T14:35:00,27.4980,-83.7220,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T15:35:00,27.4980,-83.7220,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T16:35:00,27.4980,-83.7220,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T17:35:00,27.4980,-83.7220,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T18:35:00,27.4980,-83.7220,28.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T19:35:00,27.4980,-83.7220,28.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T20:35:00,27.4980,-83.7220,29.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T21:35:00,27.4980,-83.7220,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T22:35:00,27.4980,-83.7220,29.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T23:35:00,27.4980,-83.7220,29.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T06:35:00,27.4980,-83.7220,27.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T09:35:00,27.4980,-83.7220,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T12:35:00,27.4980,-83.7220,29.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T13:35:00,27.4980,-83.7220,29.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T14:35:00,27.4980,-83.7220,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T15:35:00,27.4980,-83.7220,29.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T16:35:00,27.4980,-83.7220,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T17:35:00,27.4980,-83.7220,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T18:35:00,27.4980,-83.7220,29.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T19:35:00,27.4980,-83.7220,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T20:35:00,27.4980,-83.7220,29.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T21:35:00,27.4980,-83.7220,29.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T22:35:00,27.4980,-83.7220,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T23:35:00,27.4980,-83.7220,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-13T00:35:00,27.4980,-83.7220,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-13T01:35:00,27.4980,-83.7220,29.51,11111222 