owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-07-01T00:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T00:06:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T00:12:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T00:18:00Z,27.8398,-97.0727,0.0,3.6,122.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T01:18:00Z,27.8398,-97.0727,0.0,3.3,131.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T01:24:00Z,27.8398,-97.0727,0.0,3.9,125.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T01:30:00Z,27.8398,-97.0727,0.0,3.2,119.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T01:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T01:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T01:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T01:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:06:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:12:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:18:00Z,27.8398,-97.0727,0.0,3.3,128.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:24:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:30:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:06:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:12:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:18:00Z,27.8398,-97.0727,0.0,3.2,154.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:24:00Z,27.8398,-97.0727,0.0,2.5,154.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:30:00Z,27.8398,-97.0727,0.0,2.3,142.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:54:00Z,27.8398,-97.0727,0.0,3.5,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:00:00Z,27.8398,-97.0727,0.0,3.1,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:06:00Z,27.8398,-97.0727,0.0,3.2,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:12:00Z,27.8398,-97.0727,0.0,1.9,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:18:00Z,27.8398,-97.0727,0.0,1.9,149.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:24:00Z,27.8398,-97.0727,0.0,2.0,146.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:30:00Z,27.8398,-97.0727,0.0,2.2,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:36:00Z,27.8398,-97.0727,0.0,2.8,134.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:42:00Z,27.8398,-97.0727,0.0,2.2,144.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:48:00Z,27.8398,-97.0727,0.0,2.5,142.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:54:00Z,27.8398,-97.0727,0.0,2.2,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:00:00Z,27.8398,-97.0727,0.0,2.2,142.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:06:00Z,27.8398,-97.0727,0.0,2.1,151.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:12:00Z,27.8398,-97.0727,0.0,1.7,163.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:18:00Z,27.8398,-97.0727,0.0,1.7,163.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:24:00Z,27.8398,-97.0727,0.0,1.3,149.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:30:00Z,27.8398,-97.0727,0.0,2.3,169.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:36:00Z,27.8398,-97.0727,0.0,1.7,166.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:42:00Z,27.8398,-97.0727,0.0,1.4,164.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:48:00Z,27.8398,-97.0727,0.0,1.3,167.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:54:00Z,27.8398,-97.0727,0.0,1.8,165.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:00:00Z,27.8398,-97.0727,0.0,1.7,149.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:06:00Z,27.8398,-97.0727,0.0,1.7,149.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:12:00Z,27.8398,-97.0727,0.0,1.7,166.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:18:00Z,27.8398,-97.0727,0.0,1.7,166.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:24:00Z,27.8398,-97.0727,0.0,1.6,152.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:30:00Z,27.8398,-97.0727,0.0,2.2,165.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:36:00Z,27.8398,-97.0727,0.0,2.6,173.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:42:00Z,27.8398,-97.0727,0.0,2.2,167.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:48:00Z,27.8398,-97.0727,0.0,2.3,175.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:54:00Z,27.8398,-97.0727,0.0,1.6,162.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:00:00Z,27.8398,-97.0727,0.0,1.9,164.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:06:00Z,27.8398,-97.0727,0.0,2.1,164.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:12:00Z,27.8398,-97.0727,0.0,2.1,180.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:18:00Z,27.8398,-97.0727,0.0,2.1,180.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:24:00Z,27.8398,-97.0727,0.0,2.7,180.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:30:00Z,27.8398,-97.0727,0.0,2.3,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:36:00Z,27.8398,-97.0727,0.0,2.9,178.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:42:00Z,27.8398,-97.0727,0.0,2.0,177.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:48:00Z,27.8398,-97.0727,0.0,2.6,173.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:54:00Z,27.8398,-97.0727,0.0,2.6,183.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:00:00Z,27.8398,-97.0727,0.0,2.9,178.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:06:00Z,27.8398,-97.0727,0.0,2.2,190.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:12:00Z,27.8398,-97.0727,0.0,1.9,184.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:18:00Z,27.8398,-97.0727,0.0,1.9,184.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:24:00Z,27.8398,-97.0727,0.0,1.9,170.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:30:00Z,27.8398,-97.0727,0.0,3.5,181.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:36:00Z,27.8398,-97.0727,0.0,3.2,179.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:42:00Z,27.8398,-97.0727,0.0,2.2,191.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:48:00Z,27.8398,-97.0727,0.0,3.1,184.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:54:00Z,27.8398,-97.0727,0.0,2.5,186.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:00:00Z,27.8398,-97.0727,0.0,2.4,195.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:06:00Z,27.8398,-97.0727,0.0,3.0,190.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:12:00Z,27.8398,-97.0727,0.0,3.0,187.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:18:00Z,27.8398,-97.0727,0.0,3.0,187.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:24:00Z,27.8398,-97.0727,0.0,2.0,197.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:30:00Z,27.8398,-97.0727,0.0,1.7,198.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:36:00Z,27.8398,-97.0727,0.0,2.2,195.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:42:00Z,27.8398,-97.0727,0.0,1.5,203.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:48:00Z,27.8398,-97.0727,0.0,2.3,199.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:54:00Z,27.8398,-97.0727,0.0,2.0,203.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:00:00Z,27.8398,-97.0727,0.0,2.3,203.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:06:00Z,27.8398,-97.0727,0.0,2.1,207.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:12:00Z,27.8398,-97.0727,0.0,2.0,208.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:18:00Z,27.8398,-97.0727,0.0,2.0,208.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:24:00Z,27.8398,-97.0727,0.0,1.9,213.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:30:00Z,27.8398,-97.0727,0.0,1.5,210.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:36:00Z,27.8398,-97.0727,0.0,2.0,213.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:42:00Z,27.8398,-97.0727,0.0,2.0,209.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:48:00Z,27.8398,-97.0727,0.0,2.2,207.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:54:00Z,27.8398,-97.0727,0.0,2.1,207.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:00:00Z,27.8398,-97.0727,0.0,2.1,204.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:06:00Z,27.8398,-97.0727,0.0,1.8,193.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:12:00Z,27.8398,-97.0727,0.0,2.0,205.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:18:00Z,27.8398,-97.0727,0.0,2.0,205.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:24:00Z,27.8398,-97.0727,0.0,1.7,199.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:30:00Z,27.8398,-97.0727,0.0,1.3,194.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:36:00Z,27.8398,-97.0727,0.0,1.7,201.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:42:00Z,27.8398,-97.0727,0.0,1.7,200.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:48:00Z,27.8398,-97.0727,0.0,1.9,209.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:54:00Z,27.8398,-97.0727,0.0,2.4,211.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:00:00Z,27.8398,-97.0727,0.0,2.3,211.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:06:00Z,27.8398,-97.0727,0.0,2.2,213.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:12:00Z,27.8398,-97.0727,0.0,2.1,214.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:18:00Z,27.8398,-97.0727,0.0,2.1,214.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:24:00Z,27.8398,-97.0727,0.0,3.6,214.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:30:00Z,27.8398,-97.0727,0.0,2.6,208.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:36:00Z,27.8398,-97.0727,0.0,2.6,207.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:42:00Z,27.8398,-97.0727,0.0,3.2,207.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:48:00Z,27.8398,-97.0727,0.0,4.4,211.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:54:00Z,27.8398,-97.0727,0.0,3.8,207.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:00:00Z,27.8398,-97.0727,0.0,2.6,200.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:06:00Z,27.8398,-97.0727,0.0,3.4,197.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:12:00Z,27.8398,-97.0727,0.0,2.5,186.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:18:00Z,27.8398,-97.0727,0.0,2.5,186.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:24:00Z,27.8398,-97.0727,0.0,1.8,188.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:30:00Z,27.8398,-97.0727,0.0,3.2,218.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:36:00Z,27.8398,-97.0727,0.0,3.8,204.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:42:00Z,27.8398,-97.0727,0.0,4.1,211.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:48:00Z,27.8398,-97.0727,0.0,3.5,211.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:54:00Z,27.8398,-97.0727,0.0,2.6,203.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:00:00Z,27.8398,-97.0727,0.0,3.2,221.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:06:00Z,27.8398,-97.0727,0.0,3.8,185.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:12:00Z,27.8398,-97.0727,0.0,3.4,199.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:18:00Z,27.8398,-97.0727,0.0,3.4,199.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:24:00Z,27.8398,-97.0727,0.0,3.0,191.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:30:00Z,27.8398,-97.0727,0.0,4.1,196.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:36:00Z,27.8398,-97.0727,0.0,4.1,195.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:42:00Z,27.8398,-97.0727,0.0,4.0,208.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:48:00Z,27.8398,-97.0727,0.0,2.8,188.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:54:00Z,27.8398,-97.0727,0.0,3.2,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:00:00Z,27.8398,-97.0727,0.0,3.9,184.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:06:00Z,27.8398,-97.0727,0.0,4.3,176.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:12:00Z,27.8398,-97.0727,0.0,3.5,185.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:18:00Z,27.8398,-97.0727,0.0,3.5,185.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:24:00Z,27.8398,-97.0727,0.0,3.6,180.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:30:00Z,27.8398,-97.0727,0.0,3.1,195.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:36:00Z,27.8398,-97.0727,0.0,2.8,181.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:42:00Z,27.8398,-97.0727,0.0,3.5,198.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:48:00Z,27.8398,-97.0727,0.0,2.4,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:54:00Z,27.8398,-97.0727,0.0,3.1,199.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:00:00Z,27.8398,-97.0727,0.0,4.5,181.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:06:00Z,27.8398,-97.0727,0.0,3.3,170.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:12:00Z,27.8398,-97.0727,0.0,3.4,176.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:18:00Z,27.8398,-97.0727,0.0,3.4,176.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:24:00Z,27.8398,-97.0727,0.0,4.4,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:30:00Z,27.8398,-97.0727,0.0,3.9,176.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:36:00Z,27.8398,-97.0727,0.0,4.8,175.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:42:00Z,27.8398,-97.0727,0.0,3.3,164.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:48:00Z,27.8398,-97.0727,0.0,3.9,167.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:54:00Z,27.8398,-97.0727,0.0,2.7,148.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:00:00Z,27.8398,-97.0727,0.0,3.4,159.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:06:00Z,27.8398,-97.0727,0.0,3.3,155.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:12:00Z,27.8398,-97.0727,0.0,3.6,180.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:18:00Z,27.8398,-97.0727,0.0,3.6,180.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:24:00Z,27.8398,-97.0727,0.0,2.9,142.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:30:00Z,27.8398,-97.0727,0.0,3.6,144.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:36:00Z,27.8398,-97.0727,0.0,3.1,152.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:42:00Z,27.8398,-97.0727,0.0,3.1,146.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:48:00Z,27.8398,-97.0727,0.0,4.1,137.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:54:00Z,27.8398,-97.0727,0.0,3.0,157.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:06:00Z,27.8398,-97.0727,0.0,3.7,124.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:12:00Z,27.8398,-97.0727,0.0,3.3,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:18:00Z,27.8398,-97.0727,0.0,3.3,142.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:24:00Z,27.8398,-97.0727,0.0,3.8,130.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:30:00Z,27.8398,-97.0727,0.0,3.7,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:36:00Z,27.8398,-97.0727,0.0,5.2,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:42:00Z,27.8398,-97.0727,0.0,3.7,137.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:48:00Z,27.8398,-97.0727,0.0,4.6,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:54:00Z,27.8398,-97.0727,0.0,4.1,134.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:00:00Z,27.8398,-97.0727,0.0,3.9,124.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:06:00Z,27.8398,-97.0727,0.0,4.8,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:12:00Z,27.8398,-97.0727,0.0,3.7,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:18:00Z,27.8398,-97.0727,0.0,3.7,133.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:24:00Z,27.8398,-97.0727,0.0,4.7,121.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:30:00Z,27.8398,-97.0727,0.0,4.1,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:36:00Z,27.8398,-97.0727,0.0,3.4,147.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:42:00Z,27.8398,-97.0727,0.0,3.7,139.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:48:00Z,27.8398,-97.0727,0.0,2.8,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:54:00Z,27.8398,-97.0727,0.0,4.1,145.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:00:00Z,27.8398,-97.0727,0.0,3.8,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:06:00Z,27.8398,-97.0727,0.0,4.4,130.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:12:00Z,27.8398,-97.0727,0.0,3.9,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:18:00Z,27.8398,-97.0727,0.0,3.9,133.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:24:00Z,27.8398,-97.0727,0.0,4.1,144.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:30:00Z,27.8398,-97.0727,0.0,4.2,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:36:00Z,27.8398,-97.0727,0.0,4.5,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:42:00Z,27.8398,-97.0727,0.0,5.5,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:48:00Z,27.8398,-97.0727,0.0,5.6,131.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:54:00Z,27.8398,-97.0727,0.0,4.7,144.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T21:00:00Z,27.8398,-97.0727,0.0,3.8,140.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-07-01T21:06:00Z,27.8398,-97.0727,0.0,4.4,130.0,7.4,'11111222,11111222,11111222' 