owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T00:00:00Z,29.4412,-92.0613,10.0,4.01,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T01:00:00Z,29.4412,-92.0613,10.0,3.119,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T02:00:00Z,29.4412,-92.0613,10.0,2.513,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T03:00:00Z,29.4412,-92.0613,10.0,3.512,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T04:00:00Z,29.4412,-92.0613,10.0,5.482,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T05:00:00Z,29.4412,-92.0613,10.0,6.303,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T06:00:00Z,29.4412,-92.0613,10.0,6.183,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T07:00:00Z,29.4412,-92.0613,10.0,5.45,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T08:00:00Z,29.4412,-92.0613,10.0,4.034,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T09:00:00Z,29.4412,-92.0613,10.0,2.407,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T10:00:00Z,29.4412,-92.0613,10.0,2.216,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T11:00:00Z,29.4412,-92.0613,10.0,2.237,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T12:00:00Z,29.4412,-92.0613,10.0,5.005,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T13:00:00Z,29.4412,-92.0613,10.0,1.499,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T14:00:00Z,29.4412,-92.0613,10.0,7.52,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T15:00:00Z,29.4412,-92.0613,10.0,6.183,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T16:00:00Z,29.4412,-92.0613,10.0,7.2,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T17:00:00Z,29.4412,-92.0613,10.0,6.694,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T18:00:00Z,29.4412,-92.0613,10.0,5.365,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T19:00:00Z,29.4412,-92.0613,10.0,4.313,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T20:00:00Z,29.4412,-92.0613,10.0,4.314,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T21:00:00Z,29.4412,-92.0613,10.0,4.925,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T22:00:00Z,29.4412,-92.0613,10.0,4.013,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-01T23:00:00Z,29.4412,-92.0613,10.0,2.5,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T00:00:00Z,29.4412,-92.0613,10.0,1.327,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T01:00:00Z,29.4412,-92.0613,10.0,1.462,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T02:00:00Z,29.4412,-92.0613,10.0,1.848,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T03:00:00Z,29.4412,-92.0613,10.0,2.918,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T04:00:00Z,29.4412,-92.0613,10.0,5.388,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T05:00:00Z,29.4412,-92.0613,10.0,7.56,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T06:00:00Z,29.4412,-92.0613,10.0,7.17,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T07:00:00Z,29.4412,-92.0613,10.0,6.633,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T08:00:00Z,29.4412,-92.0613,10.0,5.037,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T09:00:00Z,29.4412,-92.0613,10.0,4.424,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T10:00:00Z,29.4412,-92.0613,10.0,3.036,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T11:00:00Z,29.4412,-92.0613,10.0,4.458,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T12:00:00Z,29.4412,-92.0613,10.0,4.628,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T13:00:00Z,29.4412,-92.0613,10.0,5.38,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T14:00:00Z,29.4412,-92.0613,10.0,6.237,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T15:00:00Z,29.4412,-92.0613,10.0,7.24,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T16:00:00Z,29.4412,-92.0613,10.0,8.17,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T17:00:00Z,29.4412,-92.0613,10.0,11.34,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T18:00:00Z,29.4412,-92.0613,10.0,8.41,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T19:00:00Z,29.4412,-92.0613,10.0,8.58,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T20:00:00Z,29.4412,-92.0613,10.0,6.999,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T21:00:00Z,29.4412,-92.0613,10.0,5.162,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T22:00:00Z,29.4412,-92.0613,10.0,4.928,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-02T23:00:00Z,29.4412,-92.0613,10.0,6.205,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T00:00:00Z,29.4412,-92.0613,10.0,4.788,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T01:00:00Z,29.4412,-92.0613,10.0,4.606,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T02:00:00Z,29.4412,-92.0613,10.0,4.612,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T03:00:00Z,29.4412,-92.0613,10.0,4.274,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T04:00:00Z,29.4412,-92.0613,10.0,4.841,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T05:00:00Z,29.4412,-92.0613,10.0,5.124,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T06:00:00Z,29.4412,-92.0613,10.0,4.115,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T07:00:00Z,29.4412,-92.0613,10.0,3.675,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T08:00:00Z,29.4412,-92.0613,10.0,4.416,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T09:00:00Z,29.4412,-92.0613,10.0,4.537,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T10:00:00Z,29.4412,-92.0613,10.0,4.655,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T11:00:00Z,29.4412,-92.0613,10.0,3.326,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T12:00:00Z,29.4412,-92.0613,10.0,3.169,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T13:00:00Z,29.4412,-92.0613,10.0,3.383,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T14:00:00Z,29.4412,-92.0613,10.0,3.6,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T15:00:00Z,29.4412,-92.0613,10.0,3.543,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T16:00:00Z,29.4412,-92.0613,10.0,3.766,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T17:00:00Z,29.4412,-92.0613,10.0,1.77,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T18:00:00Z,29.4412,-92.0613,10.0,2.136,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T19:00:00Z,29.4412,-92.0613,10.0,2.532,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T20:00:00Z,29.4412,-92.0613,10.0,2.95,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T21:00:00Z,29.4412,-92.0613,10.0,2.874,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T22:00:00Z,29.4412,-92.0613,10.0,3.917,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-03T23:00:00Z,29.4412,-92.0613,10.0,3.157,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T00:00:00Z,29.4412,-92.0613,10.0,3.694,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T01:00:00Z,29.4412,-92.0613,10.0,3.503,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T02:00:00Z,29.4412,-92.0613,10.0,2.289,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T03:00:00Z,29.4412,-92.0613,10.0,3.77,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T04:00:00Z,29.4412,-92.0613,10.0,3.901,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T05:00:00Z,29.4412,-92.0613,10.0,4.338,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T06:00:00Z,29.4412,-92.0613,10.0,2.477,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T07:00:00Z,29.4412,-92.0613,10.0,3.719,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T08:00:00Z,29.4412,-92.0613,10.0,4.303,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T09:00:00Z,29.4412,-92.0613,10.0,2.36,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T10:00:00Z,29.4412,-92.0613,10.0,2.155,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T11:00:00Z,29.4412,-92.0613,10.0,1.945,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T12:00:00Z,29.4412,-92.0613,10.0,2.642,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T13:00:00Z,29.4412,-92.0613,10.0,2.349,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T14:00:00Z,29.4412,-92.0613,10.0,1.321,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T15:00:00Z,29.4412,-92.0613,10.0,2.559,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T16:00:00Z,29.4412,-92.0613,10.0,2.046,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T17:00:00Z,29.4412,-92.0613,10.0,1.287,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T18:00:00Z,29.4412,-92.0613,10.0,3.044,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T19:00:00Z,29.4412,-92.0613,10.0,1.041,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T20:00:00Z,29.4412,-92.0613,10.0,2.178,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T21:00:00Z,29.4412,-92.0613,10.0,1.39,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T22:00:00Z,29.4412,-92.0613,10.0,2.177,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-04T23:00:00Z,29.4412,-92.0613,10.0,1.535,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T00:00:00Z,29.4412,-92.0613,10.0,0.498,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T01:00:00Z,29.4412,-92.0613,10.0,0.92,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T02:00:00Z,29.4412,-92.0613,10.0,1.33,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T03:00:00Z,29.4412,-92.0613,10.0,0.552,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T04:00:00Z,29.4412,-92.0613,10.0,0.805,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T05:00:00Z,29.4412,-92.0613,10.0,1.446,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T06:00:00Z,29.4412,-92.0613,10.0,0.228,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T07:00:00Z,29.4412,-92.0613,10.0,0.911,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T08:00:00Z,29.4412,-92.0613,10.0,0.607,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T09:00:00Z,29.4412,-92.0613,10.0,2.729,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T10:00:00Z,29.4412,-92.0613,10.0,2.837,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T11:00:00Z,29.4412,-92.0613,10.0,0.97,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T12:00:00Z,29.4412,-92.0613,10.0,0.297,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T13:00:00Z,29.4412,-92.0613,10.0,0.171,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T14:00:00Z,29.4412,-92.0613,10.0,0.092,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T15:00:00Z,29.4412,-92.0613,10.0,1.673,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T16:00:00Z,29.4412,-92.0613,10.0,3.424,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T17:00:00Z,29.4412,-92.0613,10.0,2.273,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T18:00:00Z,29.4412,-92.0613,10.0,2.634,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T19:00:00Z,29.4412,-92.0613,10.0,0.907,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T20:00:00Z,29.4412,-92.0613,10.0,2.419,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T21:00:00Z,29.4412,-92.0613,10.0,3.331,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T22:00:00Z,29.4412,-92.0613,10.0,3.242,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-05T23:00:00Z,29.4412,-92.0613,10.0,1.118,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-06T00:00:00Z,29.4412,-92.0613,10.0,4.049,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-06T01:00:00Z,29.4412,-92.0613,10.0,4.018,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-06T02:00:00Z,29.4412,-92.0613,10.0,1.562,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-07T23:00:00Z,29.4412,-92.0613,10.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T00:00:00Z,29.4412,-92.0613,10.0,6.7,120.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T01:00:00Z,29.4412,-92.0613,10.0,5.7,160.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T02:00:00Z,29.4412,-92.0613,10.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T03:00:00Z,29.4412,-92.0613,10.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T04:00:00Z,29.4412,-92.0613,10.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T05:00:00Z,29.4412,-92.0613,10.0,5.1,160.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T06:00:00Z,29.4412,-92.0613,10.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T07:00:00Z,29.4412,-92.0613,10.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T08:00:00Z,29.4412,-92.0613,10.0,3.6,170.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T09:00:00Z,29.4412,-92.0613,10.0,2.6,180.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T10:00:00Z,29.4412,-92.0613,10.0,2.1,180.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T11:00:00Z,29.4412,-92.0613,10.0,1.0,160.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T12:00:00Z,29.4412,-92.0613,10.0,2.1,140.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T13:00:00Z,29.4412,-92.0613,10.0,2.1,130.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T14:00:00Z,29.4412,-92.0613,10.0,2.286,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T15:00:00Z,29.4412,-92.0613,10.0,2.159,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T16:00:00Z,29.4412,-92.0613,10.0,3.085,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T17:00:00Z,29.4412,-92.0613,10.0,4.462,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T18:00:00Z,29.4412,-92.0613,10.0,5.177,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T19:00:00Z,29.4412,-92.0613,10.0,4.482,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T20:00:00Z,29.4412,-92.0613,10.0,4.721,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T21:00:00Z,29.4412,-92.0613,10.0,3.812,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T22:00:00Z,29.4412,-92.0613,10.0,3.903,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-08T23:00:00Z,29.4412,-92.0613,10.0,4.313,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T00:00:00Z,29.4412,-92.0613,10.0,4.767,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T01:00:00Z,29.4412,-92.0613,10.0,4.51,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T02:00:00Z,29.4412,-92.0613,10.0,5.633,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T03:00:00Z,29.4412,-92.0613,10.0,4.668,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T04:00:00Z,29.4412,-92.0613,10.0,5.014,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T05:00:00Z,29.4412,-92.0613,10.0,3.274,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T06:00:00Z,29.4412,-92.0613,10.0,3.258,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T07:00:00Z,29.4412,-92.0613,10.0,3.722,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T08:00:00Z,29.4412,-92.0613,10.0,2.597,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T09:00:00Z,29.4412,-92.0613,10.0,3.006,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T10:00:00Z,29.4412,-92.0613,10.0,3.97,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T11:00:00Z,29.4412,-92.0613,10.0,2.22,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T12:00:00Z,29.4412,-92.0613,10.0,2.035,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T13:00:00Z,29.4412,-92.0613,10.0,2.3,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T14:00:00Z,29.4412,-92.0613,10.0,1.115,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T15:00:00Z,29.4412,-92.0613,10.0,2.49,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T16:00:00Z,29.4412,-92.0613,10.0,1.332,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T17:00:00Z,29.4412,-92.0613,10.0,1.246,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T18:00:00Z,29.4412,-92.0613,10.0,3.029,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T19:00:00Z,29.4412,-92.0613,10.0,2.71,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T20:00:00Z,29.4412,-92.0613,10.0,1.012,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T21:00:00Z,29.4412,-92.0613,10.0,2.826,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T22:00:00Z,29.4412,-92.0613,10.0,0.335,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-09T23:00:00Z,29.4412,-92.0613,10.0,0.205,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T00:00:00Z,29.4412,-92.0613,10.0,1.236,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T01:00:00Z,29.4412,-92.0613,10.0,2.027,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T02:00:00Z,29.4412,-92.0613,10.0,0.646,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T03:00:00Z,29.4412,-92.0613,10.0,1.2,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T04:00:00Z,29.4412,-92.0613,10.0,2.622,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T05:00:00Z,29.4412,-92.0613,10.0,2.511,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T06:00:00Z,29.4412,-92.0613,10.0,4.503,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T07:00:00Z,29.4412,-92.0613,10.0,4.38,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T08:00:00Z,29.4412,-92.0613,10.0,7.16,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T09:00:00Z,29.4412,-92.0613,10.0,4.522,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T10:00:00Z,29.4412,-92.0613,10.0,6.332,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T11:00:00Z,29.4412,-92.0613,10.0,5.665,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T12:00:00Z,29.4412,-92.0613,10.0,4.832,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T13:00:00Z,29.4412,-92.0613,10.0,4.687,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T14:00:00Z,29.4412,-92.0613,10.0,6.718,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T15:00:00Z,29.4412,-92.0613,10.0,2.259,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T16:00:00Z,29.4412,-92.0613,10.0,1.734,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T17:00:00Z,29.4412,-92.0613,10.0,7.23,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T18:00:00Z,29.4412,-92.0613,10.0,3.433,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T19:00:00Z,29.4412,-92.0613,10.0,4.64,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T20:00:00Z,29.4412,-92.0613,10.0,5.128,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T21:00:00Z,29.4412,-92.0613,10.0,8.59,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T22:00:00Z,29.4412,-92.0613,10.0,7.1,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-10T23:00:00Z,29.4412,-92.0613,10.0,5.79,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-09-11T00:00:00Z,29.4412,-92.0613,10.0,4.558,252.0,,'11111222,11111222,99999999' 