owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T00:00:00Z,30.2791,-87.5561,1.343,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T00:30:00Z,30.2791,-87.5561,1.342,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T01:00:00Z,30.2791,-87.5561,1.346,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T01:30:00Z,30.2791,-87.5561,1.348,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T02:00:00Z,30.2791,-87.5561,1.35,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T02:30:00Z,30.2791,-87.5561,1.357,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T03:00:00Z,30.2791,-87.5561,1.343,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T03:30:00Z,30.2791,-87.5561,1.344,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T04:00:00Z,30.2791,-87.5561,1.327,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T04:30:00Z,30.2791,-87.5561,1.332,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T05:00:00Z,30.2791,-87.5561,1.337,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T05:30:00Z,30.2791,-87.5561,1.336,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T06:00:00Z,30.2791,-87.5561,1.333,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T06:30:00Z,30.2791,-87.5561,1.309,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T07:00:00Z,30.2791,-87.5561,1.302,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T07:30:00Z,30.2791,-87.5561,1.283,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T08:00:00Z,30.2791,-87.5561,1.256,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T08:30:00Z,30.2791,-87.5561,1.248,26.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T09:00:00Z,30.2791,-87.5561,1.25,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T09:30:00Z,30.2791,-87.5561,1.235,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T10:00:00Z,30.2791,-87.5561,1.254,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T10:30:00Z,30.2791,-87.5561,1.254,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T11:00:00Z,30.2791,-87.5561,1.251,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T11:30:00Z,30.2791,-87.5561,1.269,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T12:00:00Z,30.2791,-87.5561,1.264,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T12:30:00Z,30.2791,-87.5561,1.274,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T13:00:00Z,30.2791,-87.5561,1.259,25.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T13:30:00Z,30.2791,-87.5561,1.242,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T14:00:00Z,30.2791,-87.5561,1.236,24.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T14:30:00Z,30.2791,-87.5561,1.234,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T15:00:00Z,30.2791,-87.5561,1.239,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T15:30:00Z,30.2791,-87.5561,1.248,24.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T16:00:00Z,30.2791,-87.5561,1.248,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T16:30:00Z,30.2791,-87.5561,1.265,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T17:00:00Z,30.2791,-87.5561,1.264,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T17:30:00Z,30.2791,-87.5561,1.259,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T18:00:00Z,30.2791,-87.5561,1.279,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T18:30:00Z,30.2791,-87.5561,1.255,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T19:00:00Z,30.2791,-87.5561,1.249,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T19:30:00Z,30.2791,-87.5561,1.263,33.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T20:00:00Z,30.2791,-87.5561,1.243,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T20:30:00Z,30.2791,-87.5561,1.253,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T21:00:00Z,30.2791,-87.5561,1.252,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T21:30:00Z,30.2791,-87.5561,1.261,29.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T22:00:00Z,30.2791,-87.5561,1.271,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T22:30:00Z,30.2791,-87.5561,1.265,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T23:00:00Z,30.2791,-87.5561,1.294,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T23:30:00Z,30.2791,-87.5561,1.289,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T00:00:00Z,30.2791,-87.5561,1.309,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T00:30:00Z,30.2791,-87.5561,1.318,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T01:00:00Z,30.2791,-87.5561,1.322,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T01:30:00Z,30.2791,-87.5561,1.316,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T02:00:00Z,30.2791,-87.5561,1.342,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T02:30:00Z,30.2791,-87.5561,1.339,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T03:00:00Z,30.2791,-87.5561,1.33,33.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T03:30:00Z,30.2791,-87.5561,1.332,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T04:00:00Z,30.2791,-87.5561,1.327,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T04:30:00Z,30.2791,-87.5561,1.33,33.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T05:00:00Z,30.2791,-87.5561,1.323,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T05:30:00Z,30.2791,-87.5561,1.339,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T06:00:00Z,30.2791,-87.5561,1.32,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T06:30:00Z,30.2791,-87.5561,1.308,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T07:00:00Z,30.2791,-87.5561,1.31,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T07:30:00Z,30.2791,-87.5561,1.275,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T08:00:00Z,30.2791,-87.5561,1.265,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T08:30:00Z,30.2791,-87.5561,1.245,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T09:00:00Z,30.2791,-87.5561,1.244,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T09:30:00Z,30.2791,-87.5561,1.229,30.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T10:00:00Z,30.2791,-87.5561,1.232,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T10:30:00Z,30.2791,-87.5561,1.234,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T11:00:00Z,30.2791,-87.5561,1.248,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T11:30:00Z,30.2791,-87.5561,1.242,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T12:00:00Z,30.2791,-87.5561,1.263,26.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T12:30:00Z,30.2791,-87.5561,1.233,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T13:00:00Z,30.2791,-87.5561,1.248,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T13:30:00Z,30.2791,-87.5561,1.256,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T14:00:00Z,30.2791,-87.5561,1.234,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T14:30:00Z,30.2791,-87.5561,1.228,26.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T15:00:00Z,30.2791,-87.5561,1.241,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T15:30:00Z,30.2791,-87.5561,1.253,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T16:00:00Z,30.2791,-87.5561,1.255,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T16:30:00Z,30.2791,-87.5561,1.23,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T17:00:00Z,30.2791,-87.5561,1.25,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T17:30:00Z,30.2791,-87.5561,1.282,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T18:00:00Z,30.2791,-87.5561,1.25,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T18:30:00Z,30.2791,-87.5561,1.264,32.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T19:00:00Z,30.2791,-87.5561,1.266,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T19:30:00Z,30.2791,-87.5561,1.264,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T20:00:00Z,30.2791,-87.5561,1.251,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T20:30:00Z,30.2791,-87.5561,1.285,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T21:00:00Z,30.2791,-87.5561,1.273,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T21:30:00Z,30.2791,-87.5561,1.268,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T22:00:00Z,30.2791,-87.5561,1.295,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T22:30:00Z,30.2791,-87.5561,1.283,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T23:00:00Z,30.2791,-87.5561,1.278,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T23:30:00Z,30.2791,-87.5561,1.321,32.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T00:00:00Z,30.2791,-87.5561,1.325,33.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T00:30:00Z,30.2791,-87.5561,1.321,32.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T01:00:00Z,30.2791,-87.5561,1.341,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T01:30:00Z,30.2791,-87.5561,1.359,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T02:00:00Z,30.2791,-87.5561,1.358,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T02:30:00Z,30.2791,-87.5561,1.377,33.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T03:00:00Z,30.2791,-87.5561,1.365,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T03:30:00Z,30.2791,-87.5561,1.351,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T04:00:00Z,30.2791,-87.5561,1.363,32.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T04:30:00Z,30.2791,-87.5561,1.373,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T05:00:00Z,30.2791,-87.5561,1.343,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T05:30:00Z,30.2791,-87.5561,1.356,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T06:00:00Z,30.2791,-87.5561,1.349,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T06:30:00Z,30.2791,-87.5561,1.35,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T07:00:00Z,30.2791,-87.5561,1.346,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T07:30:00Z,30.2791,-87.5561,1.323,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T08:00:00Z,30.2791,-87.5561,1.323,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T08:30:00Z,30.2791,-87.5561,1.298,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T09:00:00Z,30.2791,-87.5561,1.3,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T09:30:00Z,30.2791,-87.5561,1.279,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T10:00:00Z,30.2791,-87.5561,1.261,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T10:30:00Z,30.2791,-87.5561,1.268,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T11:00:00Z,30.2791,-87.5561,1.262,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T11:30:00Z,30.2791,-87.5561,1.252,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T12:00:00Z,30.2791,-87.5561,1.244,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T12:30:00Z,30.2791,-87.5561,1.246,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T13:00:00Z,30.2791,-87.5561,1.263,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T13:30:00Z,30.2791,-87.5561,1.269,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T14:00:00Z,30.2791,-87.5561,1.266,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T14:30:00Z,30.2791,-87.5561,1.284,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T15:00:00Z,30.2791,-87.5561,1.267,23.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T15:30:00Z,30.2791,-87.5561,1.263,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T16:00:00Z,30.2791,-87.5561,1.278,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T16:30:00Z,30.2791,-87.5561,1.259,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T17:00:00Z,30.2791,-87.5561,1.249,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T17:30:00Z,30.2791,-87.5561,1.269,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T18:00:00Z,30.2791,-87.5561,1.28,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T18:30:00Z,30.2791,-87.5561,1.3,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T19:00:00Z,30.2791,-87.5561,1.298,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T19:30:00Z,30.2791,-87.5561,1.291,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T20:00:00Z,30.2791,-87.5561,1.301,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T20:30:00Z,30.2791,-87.5561,1.297,24.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T21:00:00Z,30.2791,-87.5561,1.307,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T21:30:00Z,30.2791,-87.5561,1.303,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T22:00:00Z,30.2791,-87.5561,1.312,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T22:30:00Z,30.2791,-87.5561,1.333,33.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T23:00:00Z,30.2791,-87.5561,1.347,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T23:30:00Z,30.2791,-87.5561,1.365,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T00:00:00Z,30.2791,-87.5561,1.383,32.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T00:30:00Z,30.2791,-87.5561,1.395,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T01:00:00Z,30.2791,-87.5561,1.41,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T01:30:00Z,30.2791,-87.5561,1.42,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T02:00:00Z,30.2791,-87.5561,1.431,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T02:30:00Z,30.2791,-87.5561,1.439,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T03:00:00Z,30.2791,-87.5561,1.462,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T03:30:00Z,30.2791,-87.5561,1.469,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T04:00:00Z,30.2791,-87.5561,1.466,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T04:30:00Z,30.2791,-87.5561,1.458,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T05:00:00Z,30.2791,-87.5561,1.461,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T05:30:00Z,30.2791,-87.5561,1.456,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T06:00:00Z,30.2791,-87.5561,1.432,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T06:30:00Z,30.2791,-87.5561,1.431,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T07:00:00Z,30.2791,-87.5561,1.425,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T07:30:00Z,30.2791,-87.5561,1.439,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T08:00:00Z,30.2791,-87.5561,1.417,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T08:30:00Z,30.2791,-87.5561,1.391,31.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T09:00:00Z,30.2791,-87.5561,1.373,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T09:30:00Z,30.2791,-87.5561,1.364,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T10:00:00Z,30.2791,-87.5561,1.365,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T10:30:00Z,30.2791,-87.5561,1.337,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T11:00:00Z,30.2791,-87.5561,1.316,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T11:30:00Z,30.2791,-87.5561,1.329,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T12:00:00Z,30.2791,-87.5561,1.344,23.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T12:30:00Z,30.2791,-87.5561,1.334,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T13:00:00Z,30.2791,-87.5561,1.318,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T13:30:00Z,30.2791,-87.5561,1.303,19.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T14:00:00Z,30.2791,-87.5561,1.312,20.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T14:30:00Z,30.2791,-87.5561,1.315,18.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T15:00:00Z,30.2791,-87.5561,1.314,21.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T15:30:00Z,30.2791,-87.5561,1.318,18.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T16:00:00Z,30.2791,-87.5561,1.318,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T16:30:00Z,30.2791,-87.5561,1.316,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T17:00:00Z,30.2791,-87.5561,1.31,18.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T17:30:00Z,30.2791,-87.5561,1.299,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T18:00:00Z,30.2791,-87.5561,1.304,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T18:30:00Z,30.2791,-87.5561,1.321,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T19:00:00Z,30.2791,-87.5561,1.308,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T19:30:00Z,30.2791,-87.5561,1.321,19.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T20:00:00Z,30.2791,-87.5561,1.307,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T20:30:00Z,30.2791,-87.5561,1.323,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T21:00:00Z,30.2791,-87.5561,1.334,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T21:30:00Z,30.2791,-87.5561,1.354,24.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T22:00:00Z,30.2791,-87.5561,1.367,19.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T22:30:00Z,30.2791,-87.5561,1.365,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T23:00:00Z,30.2791,-87.5561,1.372,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T23:30:00Z,30.2791,-87.5561,1.392,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T00:00:00Z,30.2791,-87.5561,1.391,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T00:30:00Z,30.2791,-87.5561,1.419,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T01:00:00Z,30.2791,-87.5561,1.441,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T01:30:00Z,30.2791,-87.5561,1.45,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T02:00:00Z,30.2791,-87.5561,1.476,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T02:30:00Z,30.2791,-87.5561,1.472,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T03:00:00Z,30.2791,-87.5561,1.491,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T03:30:00Z,30.2791,-87.5561,1.48,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T04:00:00Z,30.2791,-87.5561,1.485,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T04:30:00Z,30.2791,-87.5561,1.513,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T05:00:00Z,30.2791,-87.5561,1.514,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T05:30:00Z,30.2791,-87.5561,1.522,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T06:00:00Z,30.2791,-87.5561,1.507,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T06:30:00Z,30.2791,-87.5561,1.494,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T07:00:00Z,30.2791,-87.5561,1.523,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T07:30:00Z,30.2791,-87.5561,1.489,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T08:00:00Z,30.2791,-87.5561,1.497,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T08:30:00Z,30.2791,-87.5561,1.48,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T09:00:00Z,30.2791,-87.5561,1.469,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T09:30:00Z,30.2791,-87.5561,1.473,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T10:00:00Z,30.2791,-87.5561,1.454,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T10:30:00Z,30.2791,-87.5561,1.434,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T11:00:00Z,30.2791,-87.5561,1.414,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T11:30:00Z,30.2791,-87.5561,1.394,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T12:00:00Z,30.2791,-87.5561,1.401,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T12:30:00Z,30.2791,-87.5561,1.378,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T13:00:00Z,30.2791,-87.5561,1.365,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T13:30:00Z,30.2791,-87.5561,1.362,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T14:00:00Z,30.2791,-87.5561,1.349,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T14:30:00Z,30.2791,-87.5561,1.343,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T15:00:00Z,30.2791,-87.5561,1.343,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T15:30:00Z,30.2791,-87.5561,1.325,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T16:00:00Z,30.2791,-87.5561,1.323,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T16:30:00Z,30.2791,-87.5561,1.318,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T17:00:00Z,30.2791,-87.5561,1.318,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T17:30:00Z,30.2791,-87.5561,1.31,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T18:00:00Z,30.2791,-87.5561,1.324,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T18:30:00Z,30.2791,-87.5561,1.32,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T19:00:00Z,30.2791,-87.5561,1.319,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T19:30:00Z,30.2791,-87.5561,1.321,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T20:00:00Z,30.2791,-87.5561,1.319,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T20:30:00Z,30.2791,-87.5561,1.32,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T21:00:00Z,30.2791,-87.5561,1.323,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T21:30:00Z,30.2791,-87.5561,1.323,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T22:00:00Z,30.2791,-87.5561,1.337,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T22:30:00Z,30.2791,-87.5561,1.341,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T23:00:00Z,30.2791,-87.5561,1.361,30.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T23:30:00Z,30.2791,-87.5561,1.374,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T00:00:00Z,30.2791,-87.5561,1.383,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T00:30:00Z,30.2791,-87.5561,1.404,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T01:00:00Z,30.2791,-87.5561,1.418,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T01:30:00Z,30.2791,-87.5561,1.44,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T02:00:00Z,30.2791,-87.5561,1.445,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T02:30:00Z,30.2791,-87.5561,1.474,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T03:00:00Z,30.2791,-87.5561,1.481,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T03:30:00Z,30.2791,-87.5561,1.493,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T04:00:00Z,30.2791,-87.5561,1.501,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T04:30:00Z,30.2791,-87.5561,1.517,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T05:00:00Z,30.2791,-87.5561,1.519,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T05:30:00Z,30.2791,-87.5561,1.52,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T06:00:00Z,30.2791,-87.5561,1.546,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T06:30:00Z,30.2791,-87.5561,1.54,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T07:00:00Z,30.2791,-87.5561,1.539,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T07:30:00Z,30.2791,-87.5561,1.543,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T08:00:00Z,30.2791,-87.5561,1.557,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T08:30:00Z,30.2791,-87.5561,1.533,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T09:00:00Z,30.2791,-87.5561,1.515,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T09:30:00Z,30.2791,-87.5561,1.485,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T10:00:00Z,30.2791,-87.5561,1.505,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T10:30:00Z,30.2791,-87.5561,1.494,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T11:00:00Z,30.2791,-87.5561,1.493,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T11:30:00Z,30.2791,-87.5561,1.469,31.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T12:00:00Z,30.2791,-87.5561,1.467,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T12:30:00Z,30.2791,-87.5561,1.455,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T13:00:00Z,30.2791,-87.5561,1.433,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T13:30:00Z,30.2791,-87.5561,1.417,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T14:00:00Z,30.2791,-87.5561,1.413,29.54,1111122 