owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T00:05:00Z,27.1690,-82.9260,-1.0,29.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T00:35:00Z,27.1690,-82.9260,-1.0,29.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T01:05:00Z,27.1690,-82.9260,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T01:35:00Z,27.1690,-82.9260,-1.0,29.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T02:05:00Z,27.1690,-82.9260,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T02:35:00Z,27.1690,-82.9260,-1.0,29.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T03:05:00Z,27.1690,-82.9260,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T03:35:00Z,27.1690,-82.9260,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T04:05:00Z,27.1690,-82.9260,-1.0,29.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T04:35:00Z,27.1690,-82.9260,-1.0,29.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T05:05:00Z,27.1690,-82.9260,-1.0,29.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T05:35:00Z,27.1690,-82.9260,-1.0,29.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T06:05:00Z,27.1690,-82.9260,-1.0,29.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T06:35:00Z,27.1690,-82.9260,-1.0,29.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T07:05:00Z,27.1690,-82.9260,-1.0,29.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T07:35:00Z,27.1690,-82.9260,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T08:05:00Z,27.1690,-82.9260,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T08:35:00Z,27.1690,-82.9260,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T09:05:00Z,27.1690,-82.9260,-1.0,29.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T09:35:00Z,27.1690,-82.9260,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T10:05:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T10:35:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T11:05:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T11:35:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T12:05:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T12:35:00Z,27.1690,-82.9260,-1.0,29.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T13:05:00Z,27.1690,-82.9260,-1.0,29.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T13:35:00Z,27.1690,-82.9260,-1.0,29.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T14:05:00Z,27.1690,-82.9260,-1.0,29.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T14:35:00Z,27.1690,-82.9260,-1.0,29.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T15:05:00Z,27.1690,-82.9260,-1.0,29.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T15:35:00Z,27.1690,-82.9260,-1.0,29.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T16:05:00Z,27.1690,-82.9260,-1.0,29.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T16:35:00Z,27.1690,-82.9260,-1.0,29.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T17:05:00Z,27.1690,-82.9260,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T17:35:00Z,27.1690,-82.9260,-1.0,29.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T18:05:00Z,27.1690,-82.9260,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T18:35:00Z,27.1690,-82.9260,-1.0,29.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T19:05:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T19:35:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T20:05:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T20:35:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T21:05:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T21:35:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T22:05:00Z,27.1690,-82.9260,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T22:35:00Z,27.1690,-82.9260,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T23:05:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T23:35:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T00:05:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T00:35:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T01:05:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T01:35:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T02:05:00Z,27.1690,-82.9260,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T02:35:00Z,27.1690,-82.9260,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T03:05:00Z,27.1690,-82.9260,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T03:35:00Z,27.1690,-82.9260,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T04:05:00Z,27.1690,-82.9260,-1.0,29.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T04:35:00Z,27.1690,-82.9260,-1.0,29.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T05:05:00Z,27.1690,-82.9260,-1.0,29.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T05:35:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T06:05:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T06:35:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T07:05:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T07:35:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T08:05:00Z,27.1690,-82.9260,-1.0,29.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T08:35:00Z,27.1690,-82.9260,-1.0,29.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T09:05:00Z,27.1690,-82.9260,-1.0,29.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T09:35:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T10:05:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T10:35:00Z,27.1690,-82.9260,-1.0,29.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T11:05:00Z,27.1690,-82.9260,-1.0,29.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T11:35:00Z,27.1690,-82.9260,-1.0,29.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T12:05:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T12:35:00Z,27.1690,-82.9260,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T13:05:00Z,27.1690,-82.9260,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T13:35:00Z,27.1690,-82.9260,-1.0,28.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T14:05:00Z,27.1690,-82.9260,-1.0,28.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T14:35:00Z,27.1690,-82.9260,-1.0,28.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T15:05:00Z,27.1690,-82.9260,-1.0,28.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T15:35:00Z,27.1690,-82.9260,-1.0,28.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T16:05:00Z,27.1690,-82.9260,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T16:35:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T17:05:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T17:35:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T18:05:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T18:35:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T19:05:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T19:35:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T20:05:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T20:35:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T21:05:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T21:35:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T22:05:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T22:35:00Z,27.1690,-82.9260,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T23:05:00Z,27.1690,-82.9260,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T23:35:00Z,27.1690,-82.9260,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T00:05:00Z,27.1690,-82.9260,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T00:35:00Z,27.1690,-82.9260,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T01:05:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T01:35:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T02:05:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T02:35:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T03:05:00Z,27.1690,-82.9260,-1.0,28.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T03:35:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T04:05:00Z,27.1690,-82.9260,-1.0,28.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T04:35:00Z,27.1690,-82.9260,-1.0,28.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T05:05:00Z,27.1690,-82.9260,-1.0,28.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T05:35:00Z,27.1690,-82.9260,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T06:05:00Z,27.1690,-82.9260,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T06:35:00Z,27.1690,-82.9260,-1.0,28.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T07:05:00Z,27.1690,-82.9260,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T07:35:00Z,27.1690,-82.9260,-1.0,28.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T08:05:00Z,27.1690,-82.9260,-1.0,28.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T08:35:00Z,27.1690,-82.9260,-1.0,28.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T09:05:00Z,27.1690,-82.9260,-1.0,28.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T09:35:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T10:05:00Z,27.1690,-82.9260,-1.0,28.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T10:35:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T11:05:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T11:35:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T12:05:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T12:35:00Z,27.1690,-82.9260,-1.0,28.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T13:05:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T13:35:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T14:05:00Z,27.1690,-82.9260,-1.0,28.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T14:35:00Z,27.1690,-82.9260,-1.0,28.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T15:05:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T15:35:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T16:05:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T16:35:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T17:05:00Z,27.1690,-82.9260,-1.0,29.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T17:35:00Z,27.1690,-82.9260,-1.0,29.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T18:05:00Z,27.1690,-82.9260,-1.0,29.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T18:35:00Z,27.1690,-82.9260,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T19:05:00Z,27.1690,-82.9260,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T19:35:00Z,27.1690,-82.9260,-1.0,29.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T20:05:00Z,27.1690,-82.9260,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T20:35:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T21:05:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T21:35:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T22:05:00Z,27.1690,-82.9260,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T22:35:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T23:05:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T23:35:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T00:05:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T00:35:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T01:05:00Z,27.1690,-82.9260,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T01:35:00Z,27.1690,-82.9260,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T02:05:00Z,27.1690,-82.9260,-1.0,29.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T02:35:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T03:05:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T03:35:00Z,27.1690,-82.9260,-1.0,29.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T04:05:00Z,27.1690,-82.9260,-1.0,29.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T04:35:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T07:05:00Z,27.1690,-82.9260,-1.0,28.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T07:35:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T08:05:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T08:35:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T09:05:00Z,27.1690,-82.9260,-1.0,28.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T09:35:00Z,27.1690,-82.9260,-1.0,28.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T10:05:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T10:35:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T11:05:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T11:35:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T12:05:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T12:35:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T13:05:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T13:35:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T14:05:00Z,27.1690,-82.9260,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T14:35:00Z,27.1690,-82.9260,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T16:05:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T16:35:00Z,27.1690,-82.9260,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T17:05:00Z,27.1690,-82.9260,-1.0,29.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T17:35:00Z,27.1690,-82.9260,-1.0,29.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T18:05:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T18:35:00Z,27.1690,-82.9260,-1.0,29.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T19:05:00Z,27.1690,-82.9260,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T19:35:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T20:05:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T20:35:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T21:05:00Z,27.1690,-82.9260,-1.0,30.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T21:35:00Z,27.1690,-82.9260,-1.0,30.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T22:05:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T22:35:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T23:05:00Z,27.1690,-82.9260,-1.0,30.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T23:35:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T01:05:00Z,27.1690,-82.9260,-1.0,29.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T01:35:00Z,27.1690,-82.9260,-1.0,29.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T08:05:00Z,27.1690,-82.9260,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T08:35:00Z,27.1690,-82.9260,-1.0,29.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T19:05:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T19:35:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T20:05:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T20:35:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T00:05:00Z,27.1690,-82.9260,-1.0,29.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T00:35:00Z,27.1690,-82.9260,-1.0,29.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T05:05:00Z,27.1690,-82.9260,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T09:05:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T09:35:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T11:05:00Z,27.1690,-82.9260,-1.0,28.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T11:35:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T14:05:00Z,27.1690,-82.9260,-1.0,28.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T14:35:00Z,27.1690,-82.9260,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T15:05:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T20:05:00Z,27.1690,-82.9260,-1.0,29.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T20:35:00Z,27.1690,-82.9260,-1.0,29.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T22:05:00Z,27.1690,-82.9260,-1.0,29.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T22:35:00Z,27.1690,-82.9260,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T23:05:00Z,27.1690,-82.9260,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T23:35:00Z,27.1690,-82.9260,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T03:05:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T03:35:00Z,27.1690,-82.9260,-1.0,29.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T05:05:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T05:35:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T06:05:00Z,27.1690,-82.9260,-1.0,29.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T06:35:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T08:05:00Z,27.1690,-82.9260,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T08:35:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T09:05:00Z,27.1690,-82.9260,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T09:35:00Z,27.1690,-82.9260,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T11:05:00Z,27.1690,-82.9260,-1.0,28.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T11:35:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T13:05:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T13:35:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T15:05:00Z,27.1690,-82.9260,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T15:35:00Z,27.1690,-82.9260,-1.0,28.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T16:05:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T16:35:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T17:05:00Z,27.1690,-82.9260,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T17:35:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T18:05:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T18:35:00Z,27.1690,-82.9260,-1.0,29.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T20:05:00Z,27.1690,-82.9260,-1.0,29.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T20:35:00Z,27.1690,-82.9260,-1.0,29.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T22:05:00Z,27.1690,-82.9260,-1.0,29.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T22:35:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T23:05:00Z,27.1690,-82.9260,-1.0,29.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T23:35:00Z,27.1690,-82.9260,-1.0,29.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T00:05:00Z,27.1690,-82.9260,-1.0,29.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T00:35:00Z,27.1690,-82.9260,-1.0,29.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T05:05:00Z,27.1690,-82.9260,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T05:35:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T07:05:00Z,27.1690,-82.9260,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T07:35:00Z,27.1690,-82.9260,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T08:05:00Z,27.1690,-82.9260,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T08:35:00Z,27.1690,-82.9260,-1.0,28.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T15:05:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T15:35:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T16:05:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T16:35:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T17:05:00Z,27.1690,-82.9260,-1.0,29.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T17:35:00Z,27.1690,-82.9260,-1.0,29.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T19:05:00Z,27.1690,-82.9260,-1.0,29.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T19:35:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T20:05:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T20:35:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T21:05:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T21:35:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T22:05:00Z,27.1690,-82.9260,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T22:35:00Z,27.1690,-82.9260,-1.0,29.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T01:05:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T01:35:00Z,27.1690,-82.9260,-1.0,29.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T06:05:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T06:35:00Z,27.1690,-82.9260,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T10:05:00Z,27.1690,-82.9260,-1.0,28.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T10:35:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T16:05:00Z,27.1690,-82.9260,-1.0,29.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T16:35:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T18:05:00Z,27.1690,-82.9260,-1.0,29.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T18:35:00Z,27.1690,-82.9260,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T19:05:00Z,27.1690,-82.9260,-1.0,29.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T19:35:00Z,27.1690,-82.9260,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T20:05:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T20:35:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T21:05:00Z,27.1690,-82.9260,-1.0,29.95,2 