owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:00:00Z,26.4040,-81.8810,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:06:00Z,26.4040,-81.8810,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:12:00Z,26.4040,-81.8810,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:18:00Z,26.4040,-81.8810,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:24:00Z,26.4040,-81.8810,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:30:00Z,26.4040,-81.8810,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:36:00Z,26.4040,-81.8810,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:42:00Z,26.4040,-81.8810,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:48:00Z,26.4040,-81.8810,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:54:00Z,26.4040,-81.8810,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:00:00Z,26.4040,-81.8810,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:06:00Z,26.4040,-81.8810,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:12:00Z,26.4040,-81.8810,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:18:00Z,26.4040,-81.8810,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:24:00Z,26.4040,-81.8810,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:30:00Z,26.4040,-81.8810,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:36:00Z,26.4040,-81.8810,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:42:00Z,26.4040,-81.8810,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:48:00Z,26.4040,-81.8810,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:54:00Z,26.4040,-81.8810,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:00:00Z,26.4040,-81.8810,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:06:00Z,26.4040,-81.8810,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:12:00Z,26.4040,-81.8810,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:18:00Z,26.4040,-81.8810,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:24:00Z,26.4040,-81.8810,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:30:00Z,26.4040,-81.8810,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:36:00Z,26.4040,-81.8810,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:42:00Z,26.4040,-81.8810,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:48:00Z,26.4040,-81.8810,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:54:00Z,26.4040,-81.8810,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T04:00:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:00:00Z,26.4040,-81.8810,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:06:00Z,26.4040,-81.8810,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:12:00Z,26.4040,-81.8810,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:18:00Z,26.4040,-81.8810,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:24:00Z,26.4040,-81.8810,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:30:00Z,26.4040,-81.8810,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:36:00Z,26.4040,-81.8810,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:42:00Z,26.4040,-81.8810,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:48:00Z,26.4040,-81.8810,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:54:00Z,26.4040,-81.8810,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:00:00Z,26.4040,-81.8810,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:06:00Z,26.4040,-81.8810,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:12:00Z,26.4040,-81.8810,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:18:00Z,26.4040,-81.8810,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:24:00Z,26.4040,-81.8810,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:30:00Z,26.4040,-81.8810,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:36:00Z,26.4040,-81.8810,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:42:00Z,26.4040,-81.8810,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:48:00Z,26.4040,-81.8810,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:54:00Z,26.4040,-81.8810,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:00:00Z,26.4040,-81.8810,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:06:00Z,26.4040,-81.8810,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:12:00Z,26.4040,-81.8810,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:18:00Z,26.4040,-81.8810,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:24:00Z,26.4040,-81.8810,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:30:00Z,26.4040,-81.8810,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:36:00Z,26.4040,-81.8810,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:42:00Z,26.4040,-81.8810,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:48:00Z,26.4040,-81.8810,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:54:00Z,26.4040,-81.8810,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T10:00:00Z,26.4040,-81.8810,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:00:00Z,26.4040,-81.8810,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:06:00Z,26.4040,-81.8810,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:12:00Z,26.4040,-81.8810,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:18:00Z,26.4040,-81.8810,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:24:00Z,26.4040,-81.8810,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:30:00Z,26.4040,-81.8810,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:36:00Z,26.4040,-81.8810,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:42:00Z,26.4040,-81.8810,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:48:00Z,26.4040,-81.8810,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:54:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:00:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:06:00Z,26.4040,-81.8810,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:12:00Z,26.4040,-81.8810,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:18:00Z,26.4040,-81.8810,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:24:00Z,26.4040,-81.8810,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:30:00Z,26.4040,-81.8810,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:36:00Z,26.4040,-81.8810,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:42:00Z,26.4040,-81.8810,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:48:00Z,26.4040,-81.8810,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:54:00Z,26.4040,-81.8810,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:00:00Z,26.4040,-81.8810,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:06:00Z,26.4040,-81.8810,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:12:00Z,26.4040,-81.8810,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:18:00Z,26.4040,-81.8810,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:24:00Z,26.4040,-81.8810,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:30:00Z,26.4040,-81.8810,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:36:00Z,26.4040,-81.8810,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:42:00Z,26.4040,-81.8810,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:48:00Z,26.4040,-81.8810,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:54:00Z,26.4040,-81.8810,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:00:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:06:00Z,26.4040,-81.8810,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:12:00Z,26.4040,-81.8810,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:18:00Z,26.4040,-81.8810,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:24:00Z,26.4040,-81.8810,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:30:00Z,26.4040,-81.8810,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:36:00Z,26.4040,-81.8810,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:42:00Z,26.4040,-81.8810,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:48:00Z,26.4040,-81.8810,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:54:00Z,26.4040,-81.8810,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:00:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:06:00Z,26.4040,-81.8810,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:12:00Z,26.4040,-81.8810,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:18:00Z,26.4040,-81.8810,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:24:00Z,26.4040,-81.8810,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:30:00Z,26.4040,-81.8810,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:36:00Z,26.4040,-81.8810,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:42:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:48:00Z,26.4040,-81.8810,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:54:00Z,26.4040,-81.8810,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:00:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:06:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:12:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:18:00Z,26.4040,-81.8810,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:24:00Z,26.4040,-81.8810,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:30:00Z,26.4040,-81.8810,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:36:00Z,26.4040,-81.8810,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:42:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:48:00Z,26.4040,-81.8810,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:54:00Z,26.4040,-81.8810,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:00:00Z,26.4040,-81.8810,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:06:00Z,26.4040,-81.8810,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:12:00Z,26.4040,-81.8810,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:18:00Z,26.4040,-81.8810,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:24:00Z,26.4040,-81.8810,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:30:00Z,26.4040,-81.8810,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:36:00Z,26.4040,-81.8810,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:42:00Z,26.4040,-81.8810,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:48:00Z,26.4040,-81.8810,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:54:00Z,26.4040,-81.8810,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:00:00Z,26.4040,-81.8810,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:06:00Z,26.4040,-81.8810,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:12:00Z,26.4040,-81.8810,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:18:00Z,26.4040,-81.8810,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:24:00Z,26.4040,-81.8810,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:30:00Z,26.4040,-81.8810,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:36:00Z,26.4040,-81.8810,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:42:00Z,26.4040,-81.8810,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:48:00Z,26.4040,-81.8810,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:54:00Z,26.4040,-81.8810,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:00:00Z,26.4040,-81.8810,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:06:00Z,26.4040,-81.8810,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:12:00Z,26.4040,-81.8810,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:18:00Z,26.4040,-81.8810,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:24:00Z,26.4040,-81.8810,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:30:00Z,26.4040,-81.8810,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:36:00Z,26.4040,-81.8810,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:42:00Z,26.4040,-81.8810,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:48:00Z,26.4040,-81.8810,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:54:00Z,26.4040,-81.8810,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T22:00:00Z,26.4040,-81.8810,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:00:00Z,26.4040,-81.8810,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:06:00Z,26.4040,-81.8810,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:12:00Z,26.4040,-81.8810,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:18:00Z,26.4040,-81.8810,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:24:00Z,26.4040,-81.8810,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:30:00Z,26.4040,-81.8810,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:36:00Z,26.4040,-81.8810,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:42:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:48:00Z,26.4040,-81.8810,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:54:00Z,26.4040,-81.8810,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T00:00:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:00:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:06:00Z,26.4040,-81.8810,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:12:00Z,26.4040,-81.8810,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:18:00Z,26.4040,-81.8810,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:24:00Z,26.4040,-81.8810,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:30:00Z,26.4040,-81.8810,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:36:00Z,26.4040,-81.8810,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:42:00Z,26.4040,-81.8810,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:48:00Z,26.4040,-81.8810,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:54:00Z,26.4040,-81.8810,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:00:00Z,26.4040,-81.8810,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:06:00Z,26.4040,-81.8810,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:12:00Z,26.4040,-81.8810,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:18:00Z,26.4040,-81.8810,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:24:00Z,26.4040,-81.8810,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:30:00Z,26.4040,-81.8810,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:36:00Z,26.4040,-81.8810,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:42:00Z,26.4040,-81.8810,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:48:00Z,26.4040,-81.8810,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:54:00Z,26.4040,-81.8810,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T04:00:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:00:00Z,26.4040,-81.8810,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:06:00Z,26.4040,-81.8810,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:12:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:18:00Z,26.4040,-81.8810,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:24:00Z,26.4040,-81.8810,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:30:00Z,26.4040,-81.8810,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:36:00Z,26.4040,-81.8810,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:42:00Z,26.4040,-81.8810,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:48:00Z,26.4040,-81.8810,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:54:00Z,26.4040,-81.8810,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T07:00:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:00:00Z,26.4040,-81.8810,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:06:00Z,26.4040,-81.8810,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:12:00Z,26.4040,-81.8810,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:18:00Z,26.4040,-81.8810,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:24:00Z,26.4040,-81.8810,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:30:00Z,26.4040,-81.8810,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:36:00Z,26.4040,-81.8810,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:42:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:48:00Z,26.4040,-81.8810,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:54:00Z,26.4040,-81.8810,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:00:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:06:00Z,26.4040,-81.8810,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:12:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:18:00Z,26.4040,-81.8810,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:24:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:30:00Z,26.4040,-81.8810,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:36:00Z,26.4040,-81.8810,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:42:00Z,26.4040,-81.8810,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:48:00Z,26.4040,-81.8810,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:54:00Z,26.4040,-81.8810,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T10:00:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:00:00Z,26.4040,-81.8810,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:06:00Z,26.4040,-81.8810,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:12:00Z,26.4040,-81.8810,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:18:00Z,26.4040,-81.8810,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:24:00Z,26.4040,-81.8810,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:30:00Z,26.4040,-81.8810,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:36:00Z,26.4040,-81.8810,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:42:00Z,26.4040,-81.8810,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:48:00Z,26.4040,-81.8810,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:54:00Z,26.4040,-81.8810,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:00:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:06:00Z,26.4040,-81.8810,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:12:00Z,26.4040,-81.8810,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:18:00Z,26.4040,-81.8810,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:24:00Z,26.4040,-81.8810,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:30:00Z,26.4040,-81.8810,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:36:00Z,26.4040,-81.8810,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:42:00Z,26.4040,-81.8810,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:48:00Z,26.4040,-81.8810,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:54:00Z,26.4040,-81.8810,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T13:00:00Z,26.4040,-81.8810,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:00:00Z,26.4040,-81.8810,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:06:00Z,26.4040,-81.8810,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:12:00Z,26.4040,-81.8810,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:18:00Z,26.4040,-81.8810,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:24:00Z,26.4040,-81.8810,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:30:00Z,26.4040,-81.8810,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:36:00Z,26.4040,-81.8810,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:42:00Z,26.4040,-81.8810,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:48:00Z,26.4040,-81.8810,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:54:00Z,26.4040,-81.8810,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:00:00Z,26.4040,-81.8810,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:06:00Z,26.4040,-81.8810,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:12:00Z,26.4040,-81.8810,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:18:00Z,26.4040,-81.8810,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:24:00Z,26.4040,-81.8810,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:30:00Z,26.4040,-81.8810,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:36:00Z,26.4040,-81.8810,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:42:00Z,26.4040,-81.8810,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:48:00Z,26.4040,-81.8810,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:54:00Z,26.4040,-81.8810,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T16:00:00Z,26.4040,-81.8810,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:00:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:06:00Z,26.4040,-81.8810,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:12:00Z,26.4040,-81.8810,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:18:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:24:00Z,26.4040,-81.8810,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:30:00Z,26.4040,-81.8810,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:36:00Z,26.4040,-81.8810,1018.89,1111122 