owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T00:50:00Z,24.4560,-81.8770,45.4,11.8,60.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T01:50:00Z,24.4560,-81.8770,45.4,12.4,60.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T02:50:00Z,24.4560,-81.8770,45.4,10.8,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T03:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T04:50:00Z,24.4560,-81.8770,45.4,8.8,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T05:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T06:50:00Z,24.4560,-81.8770,45.4,10.8,120.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T07:50:00Z,24.4560,-81.8770,45.4,10.3,100.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T08:50:00Z,24.4560,-81.8770,45.4,10.8,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T09:50:00Z,24.4560,-81.8770,45.4,10.8,110.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T10:50:00Z,24.4560,-81.8770,45.4,10.3,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T11:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T13:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T14:50:00Z,24.4560,-81.8770,45.4,9.8,110.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T15:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T17:50:00Z,24.4560,-81.8770,45.4,8.8,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T18:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T19:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T20:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T21:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T22:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-01T23:50:00Z,24.4560,-81.8770,45.4,10.3,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T00:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T01:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T02:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T03:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T04:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T05:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T06:50:00Z,24.4560,-81.8770,45.4,7.2,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T08:50:00Z,24.4560,-81.8770,45.4,7.2,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T09:50:00Z,24.4560,-81.8770,45.4,7.7,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T11:50:00Z,24.4560,-81.8770,45.4,7.2,180.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T12:50:00Z,24.4560,-81.8770,45.4,7.7,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T14:50:00Z,24.4560,-81.8770,45.4,8.2,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T15:50:00Z,24.4560,-81.8770,45.4,8.2,210.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T16:50:00Z,24.4560,-81.8770,45.4,8.2,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T17:50:00Z,24.4560,-81.8770,45.4,7.7,220.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T18:50:00Z,24.4560,-81.8770,45.4,8.2,230.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T19:50:00Z,24.4560,-81.8770,45.4,7.2,250.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T20:50:00Z,24.4560,-81.8770,45.4,6.7,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T21:50:00Z,24.4560,-81.8770,45.4,6.2,280.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T22:50:00Z,24.4560,-81.8770,45.4,4.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-02T23:50:00Z,24.4560,-81.8770,45.4,2.1,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T00:50:00Z,24.4560,-81.8770,45.4,3.1,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T01:50:00Z,24.4560,-81.8770,45.4,4.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T02:50:00Z,24.4560,-81.8770,45.4,6.2,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T03:50:00Z,24.4560,-81.8770,45.4,6.7,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T04:50:00Z,24.4560,-81.8770,45.4,8.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T05:50:00Z,24.4560,-81.8770,45.4,9.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T06:50:00Z,24.4560,-81.8770,45.4,9.3,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T07:50:00Z,24.4560,-81.8770,45.4,8.8,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T08:50:00Z,24.4560,-81.8770,45.4,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T09:50:00Z,24.4560,-81.8770,45.4,8.2,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T10:50:00Z,24.4560,-81.8770,45.4,8.2,30.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T11:50:00Z,24.4560,-81.8770,45.4,7.7,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T12:50:00Z,24.4560,-81.8770,45.4,7.2,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T13:50:00Z,24.4560,-81.8770,45.4,6.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T15:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T16:50:00Z,24.4560,-81.8770,45.4,5.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T17:50:00Z,24.4560,-81.8770,45.4,5.7,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T18:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T19:50:00Z,24.4560,-81.8770,45.4,7.7,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T20:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T21:50:00Z,24.4560,-81.8770,45.4,7.2,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T22:50:00Z,24.4560,-81.8770,45.4,5.1,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-03T23:50:00Z,24.4560,-81.8770,45.4,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T00:50:00Z,24.4560,-81.8770,45.4,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T01:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T02:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T04:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T05:50:00Z,24.4560,-81.8770,45.4,8.8,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T06:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T07:50:00Z,24.4560,-81.8770,45.4,8.8,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T08:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T09:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T10:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T11:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T12:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T13:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T14:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T16:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T17:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T18:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T19:50:00Z,24.4560,-81.8770,45.4,8.8,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T20:50:00Z,24.4560,-81.8770,45.4,8.8,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T21:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T22:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-04T23:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T00:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T01:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T02:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T03:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T04:50:00Z,24.4560,-81.8770,45.4,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T05:50:00Z,24.4560,-81.8770,45.4,7.7,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T06:50:00Z,24.4560,-81.8770,45.4,8.2,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T07:50:00Z,24.4560,-81.8770,45.4,7.2,180.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T08:50:00Z,24.4560,-81.8770,45.4,7.7,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T09:50:00Z,24.4560,-81.8770,45.4,7.2,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T10:50:00Z,24.4560,-81.8770,45.4,4.6,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T11:50:00Z,24.4560,-81.8770,45.4,4.1,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T12:50:00Z,24.4560,-81.8770,45.4,3.6,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T13:50:00Z,24.4560,-81.8770,45.4,11.8,320.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T14:50:00Z,24.4560,-81.8770,45.4,6.7,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T16:50:00Z,24.4560,-81.8770,45.4,2.6,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T17:50:00Z,24.4560,-81.8770,45.4,6.2,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T18:50:00Z,24.4560,-81.8770,45.4,6.7,330.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T19:50:00Z,24.4560,-81.8770,45.4,2.6,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T21:50:00Z,24.4560,-81.8770,45.4,8.8,210.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T22:50:00Z,24.4560,-81.8770,45.4,7.2,240.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-05T23:50:00Z,24.4560,-81.8770,45.4,7.2,250.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T00:50:00Z,24.4560,-81.8770,45.4,10.3,340.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T01:50:00Z,24.4560,-81.8770,45.4,10.8,340.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T02:50:00Z,24.4560,-81.8770,45.4,11.3,340.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T03:50:00Z,24.4560,-81.8770,45.4,10.8,350.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T04:50:00Z,24.4560,-81.8770,45.4,10.3,350.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T05:50:00Z,24.4560,-81.8770,45.4,11.8,10.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T06:50:00Z,24.4560,-81.8770,45.4,13.4,10.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T07:50:00Z,24.4560,-81.8770,45.4,12.9,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T08:50:00Z,24.4560,-81.8770,45.4,13.4,10.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T09:50:00Z,24.4560,-81.8770,45.4,12.4,10.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T10:50:00Z,24.4560,-81.8770,45.4,11.8,20.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T11:50:00Z,24.4560,-81.8770,45.4,11.8,20.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T12:50:00Z,24.4560,-81.8770,45.4,13.4,10.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T13:50:00Z,24.4560,-81.8770,45.4,13.4,20.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T15:50:00Z,24.4560,-81.8770,45.4,10.8,20.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T17:50:00Z,24.4560,-81.8770,45.4,9.8,20.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T18:50:00Z,24.4560,-81.8770,45.4,9.8,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T20:50:00Z,24.4560,-81.8770,45.4,9.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T22:50:00Z,24.4560,-81.8770,45.4,9.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-06T23:50:00Z,24.4560,-81.8770,45.4,9.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T00:50:00Z,24.4560,-81.8770,45.4,8.2,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T01:50:00Z,24.4560,-81.8770,45.4,7.2,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T02:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T03:50:00Z,24.4560,-81.8770,45.4,12.4,30.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T04:50:00Z,24.4560,-81.8770,45.4,12.4,30.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T05:50:00Z,24.4560,-81.8770,45.4,12.4,30.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T06:50:00Z,24.4560,-81.8770,45.4,11.8,40.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T07:50:00Z,24.4560,-81.8770,45.4,11.3,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T08:50:00Z,24.4560,-81.8770,45.4,10.3,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T10:50:00Z,24.4560,-81.8770,45.4,10.8,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T11:50:00Z,24.4560,-81.8770,45.4,11.8,50.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T12:50:00Z,24.4560,-81.8770,45.4,12.4,50.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T13:50:00Z,24.4560,-81.8770,45.4,11.3,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T14:50:00Z,24.4560,-81.8770,45.4,12.4,60.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T15:50:00Z,24.4560,-81.8770,45.4,11.8,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T16:50:00Z,24.4560,-81.8770,45.4,11.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T17:50:00Z,24.4560,-81.8770,45.4,11.8,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T18:50:00Z,24.4560,-81.8770,45.4,12.4,70.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T19:50:00Z,24.4560,-81.8770,45.4,11.8,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T20:50:00Z,24.4560,-81.8770,45.4,12.9,70.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T21:50:00Z,24.4560,-81.8770,45.4,10.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T22:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-07T23:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T00:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T01:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T02:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T03:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T04:50:00Z,24.4560,-81.8770,45.4,7.2,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T05:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T06:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T07:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T08:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T09:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T10:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T11:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T12:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T13:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T14:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T15:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T16:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T17:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T18:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T19:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T20:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T21:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T22:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-08T23:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T00:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T01:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T02:50:00Z,24.4560,-81.8770,45.4,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T03:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T04:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T05:50:00Z,24.4560,-81.8770,45.4,3.6,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T06:50:00Z,24.4560,-81.8770,45.4,1.0,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T07:50:00Z,24.4560,-81.8770,45.4,1.5,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T08:50:00Z,24.4560,-81.8770,45.4,2.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T09:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T10:50:00Z,24.4560,-81.8770,45.4,2.1,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T11:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T12:50:00Z,24.4560,-81.8770,45.4,11.3,150.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T13:50:00Z,24.4560,-81.8770,45.4,11.3,150.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T14:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T15:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T16:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T17:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T18:50:00Z,24.4560,-81.8770,45.4,8.2,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T19:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-02-09T21:50:00Z,24.4560,-81.8770,45.4,8.8,250.0,9.8,'1111122,1111122,1111122' 