owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2013-09-01T00:00:00Z,28.9818,-94.9186,4.0,4.075941609,176.9061596,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T00:30:00Z,28.9818,-94.9186,4.0,3.921492063,175.6127213,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T01:00:00Z,28.9818,-94.9186,4.0,4.10025609,188.9800807,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T01:30:00Z,28.9818,-94.9186,4.0,4.031240504,181.4216469,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T02:00:00Z,28.9818,-94.9186,4.0,4.126414909,189.4853375,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T02:30:00Z,28.9818,-94.9186,4.0,4.742003796,173.3398004,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T03:00:00Z,28.9818,-94.9186,4.0,5.826868799,167.1088062,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T03:30:00Z,28.9818,-94.9186,4.0,7.105659716,171.0946761,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T04:00:00Z,28.9818,-94.9186,4.0,7.068422738,171.4574405,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T04:30:00Z,28.9818,-94.9186,4.0,7.029224708,177.0645439,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T05:00:00Z,28.9818,-94.9186,4.0,7.341478053,169.5627595,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T05:30:00Z,28.9818,-94.9186,4.0,7.19667979,182.4690083,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T06:00:00Z,28.9818,-94.9186,4.0,7.300246571,179.5292979,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T06:30:00Z,28.9818,-94.9186,4.0,6.960064655,180.2471729,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T07:00:00Z,28.9818,-94.9186,4.0,7.124043795,178.0696275,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T07:30:00Z,28.9818,-94.9186,4.0,7.276187188,182.3632018,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T08:00:00Z,28.9818,-94.9186,4.0,6.80661443,190.1544533,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T08:30:00Z,28.9818,-94.9186,4.0,6.763904198,195.4335989,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T09:00:00Z,28.9818,-94.9186,4.0,6.07348335,205.9745437,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T09:30:00Z,28.9818,-94.9186,4.0,5.836137421,206.5651995,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T10:00:00Z,28.9818,-94.9186,4.0,5.988806225,222.2931072,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T10:30:00Z,28.9818,-94.9186,4.0,5.536867345,224.4878973,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T11:00:00Z,28.9818,-94.9186,4.0,5.749513023,224.0840168,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T11:30:00Z,28.9818,-94.9186,4.0,5.402684518,229.2032528,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T12:00:00Z,28.9818,-94.9186,4.0,5.222882346,232.0769978,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T12:30:00Z,28.9818,-94.9186,4.0,4.082597213,236.3878586,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T13:00:00Z,28.9818,-94.9186,4.0,4.638814504,225.5241362,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T13:30:00Z,28.9818,-94.9186,4.0,4.118956178,230.3191937,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T14:00:00Z,28.9818,-94.9186,4.0,4.225115383,241.129863,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T14:30:00Z,28.9818,-94.9186,4.0,4.233816245,234.8085033,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T15:00:00Z,28.9818,-94.9186,4.0,3.412037514,232.8615123,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T15:30:00Z,28.9818,-94.9186,4.0,3.413444009,240.1302706,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T16:00:00Z,28.9818,-94.9186,4.0,3.381789467,215.0060286,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T16:30:00Z,28.9818,-94.9186,4.0,2.412301805,229.7079465,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T17:00:00Z,28.9818,-94.9186,4.0,2.569435736,211.9582452,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T17:30:00Z,28.9818,-94.9186,4.0,2.224432512,214.1902732,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T18:00:00Z,28.9818,-94.9186,4.0,3.08326126,251.271273,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T18:30:00Z,28.9818,-94.9186,4.0,3.006659276,220.6840878,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T19:00:00Z,28.9818,-94.9186,4.0,3.32434956,182.9314636,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T19:30:00Z,28.9818,-94.9186,4.0,3.51049854,191.5021682,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T20:00:00Z,28.9818,-94.9186,4.0,3.528172331,183.9006951,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T20:30:00Z,28.9818,-94.9186,4.0,4.000312488,179.2840522,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T21:00:00Z,28.9818,-94.9186,4.0,4.305624229,182.9290618,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T21:30:00Z,28.9818,-94.9186,4.0,4.723557981,172.2132107,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T22:00:00Z,28.9818,-94.9186,4.0,4.320856397,162.9072706,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T22:30:00Z,28.9818,-94.9186,4.0,4.206114597,172.4865998,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T23:00:00Z,28.9818,-94.9186,4.0,4.311159937,178.6710836,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-01T23:30:00Z,28.9818,-94.9186,4.0,4.475175974,172.8116901,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T00:00:00Z,28.9818,-94.9186,4.0,4.341393785,178.5483275,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T00:30:00Z,28.9818,-94.9186,4.0,4.576832966,183.1314246,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T01:00:00Z,28.9818,-94.9186,4.0,5.100352929,179.3261751,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T01:30:00Z,28.9818,-94.9186,4.0,5.310762657,179.0291908,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T02:00:00Z,28.9818,-94.9186,4.0,5.375360453,177.4412141,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T02:30:00Z,28.9818,-94.9186,4.0,5.350336438,180.6427515,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T03:00:00Z,28.9818,-94.9186,4.0,5.168761941,184.8835136,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T03:30:00Z,28.9818,-94.9186,4.0,5.348990559,183.3226332,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T04:00:00Z,28.9818,-94.9186,4.0,4.742204129,175.8887789,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T04:30:00Z,28.9818,-94.9186,4.0,4.803373814,182.1477909,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T05:00:00Z,28.9818,-94.9186,4.0,4.70026595,179.3907053,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T05:30:00Z,28.9818,-94.9186,4.0,5.218198923,189.9318406,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T06:00:00Z,28.9818,-94.9186,4.0,5.709789839,188.9675993,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T06:30:00Z,28.9818,-94.9186,4.0,6.039379107,192.3334765,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T07:00:00Z,28.9818,-94.9186,4.0,7.194775883,190.2480506,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T07:30:00Z,28.9818,-94.9186,4.0,6.847459383,192.3111703,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T08:00:00Z,28.9818,-94.9186,4.0,6.708569147,199.5965378,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T08:30:00Z,28.9818,-94.9186,4.0,7.206469316,192.3392689,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T09:00:00Z,28.9818,-94.9186,4.0,6.713605589,198.1382502,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T09:30:00Z,28.9818,-94.9186,4.0,5.761683782,198.3093301,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T10:00:00Z,28.9818,-94.9186,4.0,6.360510986,212.7407726,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T10:30:00Z,28.9818,-94.9186,4.0,6.239118527,210.9638946,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T11:00:00Z,28.9818,-94.9186,4.0,6.229622782,211.8787803,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T11:30:00Z,28.9818,-94.9186,4.0,6.3903834,217.4976486,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T12:00:00Z,28.9818,-94.9186,4.0,6.32950235,209.8460726,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T12:30:00Z,28.9818,-94.9186,4.0,5.79939652,213.607996,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T13:00:00Z,28.9818,-94.9186,4.0,4.860421792,220.243397,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T13:30:00Z,28.9818,-94.9186,4.0,5.230038241,212.1100304,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T14:00:00Z,28.9818,-94.9186,4.0,5.043213261,214.8246182,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T14:30:00Z,28.9818,-94.9186,4.0,5.1,216.8700219,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T15:00:00Z,28.9818,-94.9186,4.0,3.906430596,219.5991171,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T15:30:00Z,28.9818,-94.9186,4.0,4.285440467,224.243771,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T16:00:00Z,28.9818,-94.9186,4.0,4.022263045,217.5252891,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T16:30:00Z,28.9818,-94.9186,4.0,4.162523273,232.2216841,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T17:00:00Z,28.9818,-94.9186,4.0,3.22832774,233.946614,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T17:30:00Z,28.9818,-94.9186,4.0,3.807532009,308.4952107,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T18:00:00Z,28.9818,-94.9186,4.0,2.163007166,288.6024364,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T18:30:00Z,28.9818,-94.9186,4.0,0.888875694,287.0079072,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T19:00:00Z,28.9818,-94.9186,4.0,0.564623769,202.9322573,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T19:30:00Z,28.9818,-94.9186,4.0,2.561581543,182.0136812,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T20:00:00Z,28.9818,-94.9186,4.0,3.483905854,192.6003408,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T20:30:00Z,28.9818,-94.9186,4.0,3.536382332,197.1028994,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T21:00:00Z,28.9818,-94.9186,4.0,4.715251849,194.7437388,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T21:30:00Z,28.9818,-94.9186,4.0,5.315759588,204.6849571,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T22:00:00Z,28.9818,-94.9186,4.0,4.466094491,208.6310806,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T22:30:00Z,28.9818,-94.9186,4.0,4.280432221,205.6073678,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T23:00:00Z,28.9818,-94.9186,4.0,4.777656329,207.9597619,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-02T23:30:00Z,28.9818,-94.9186,4.0,5.626730845,201.3666599,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T00:00:00Z,28.9818,-94.9186,4.0,4.795518741,213.259413,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T00:30:00Z,28.9818,-94.9186,4.0,5.038462067,197.3202757,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T01:00:00Z,28.9818,-94.9186,4.0,6.034103082,199.1557781,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T01:30:00Z,28.9818,-94.9186,4.0,6.612873808,197.6953283,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T02:00:00Z,28.9818,-94.9186,4.0,5.789386841,194.3004545,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T02:30:00Z,28.9818,-94.9186,4.0,5.702113643,193.6952346,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T03:00:00Z,28.9818,-94.9186,4.0,5.479315651,195.8881154,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T03:30:00Z,28.9818,-94.9186,4.0,5.406153901,202.628175,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T04:00:00Z,28.9818,-94.9186,4.0,6.153088655,200.0548699,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T04:30:00Z,28.9818,-94.9186,4.0,5.735730119,203.7496494,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T05:00:00Z,28.9818,-94.9186,4.0,5.880986312,204.2989745,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T05:30:00Z,28.9818,-94.9186,4.0,5.661748846,212.5955112,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T06:00:00Z,28.9818,-94.9186,4.0,5.404488875,215.1311103,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T06:30:00Z,28.9818,-94.9186,4.0,5.350934498,215.7991999,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T07:00:00Z,28.9818,-94.9186,4.0,4.750421034,227.8156553,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T07:30:00Z,28.9818,-94.9186,4.0,4.678311661,232.4688317,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T08:00:00Z,28.9818,-94.9186,4.0,4.071916011,237.1295797,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T08:30:00Z,28.9818,-94.9186,4.0,4.025878786,237.8890916,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T09:00:00Z,28.9818,-94.9186,4.0,3.184163941,243.5154823,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T09:30:00Z,28.9818,-94.9186,4.0,2.606645354,250.0357195,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T10:00:00Z,28.9818,-94.9186,4.0,2.64319882,240.0400953,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T10:30:00Z,28.9818,-94.9186,4.0,2.701592123,264.6903777,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T11:00:00Z,28.9818,-94.9186,4.0,2.726187815,283.5774475,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T11:30:00Z,28.9818,-94.9186,4.0,4.579574216,312.4334924,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T12:00:00Z,28.9818,-94.9186,4.0,4.766088543,314.489858,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T12:30:00Z,28.9818,-94.9186,4.0,4.691321775,319.9284767,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T13:00:00Z,28.9818,-94.9186,4.0,4.440551768,329.854875,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T13:30:00Z,28.9818,-94.9186,4.0,4.087077195,343.0723161,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T14:00:00Z,28.9818,-94.9186,4.0,3.667151483,333.4348005,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T14:30:00Z,28.9818,-94.9186,4.0,2.975432742,337.0541009,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T15:00:00Z,28.9818,-94.9186,4.0,2.887161236,341.6276392,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T15:30:00Z,28.9818,-94.9186,4.0,2.930273025,344.9676456,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T16:00:00Z,28.9818,-94.9186,4.0,1.7866449,348.375421,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T16:30:00Z,28.9818,-94.9186,4.0,1.615951732,341.228514,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T17:00:00Z,28.9818,-94.9186,4.0,0.568506816,39.28910453,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T17:30:00Z,28.9818,-94.9186,4.0,0.256124969,38.65950739,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T18:00:00Z,28.9818,-94.9186,4.0,0.720069441,152.7235109,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T18:30:00Z,28.9818,-94.9186,4.0,1.471359915,153.7835189,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T19:00:00Z,28.9818,-94.9186,4.0,2.125111762,164.7214809,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T19:30:00Z,28.9818,-94.9186,4.0,2.781150841,167.9630363,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T20:00:00Z,28.9818,-94.9186,4.0,2.400083332,179.5227578,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T20:30:00Z,28.9818,-94.9186,4.0,3.45210081,173.5134039,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T21:00:00Z,28.9818,-94.9186,4.0,3.533624202,174.9672722,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T21:30:00Z,28.9818,-94.9186,4.0,3.843344897,184.7762212,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T22:00:00Z,28.9818,-94.9186,4.0,4.730042283,180.2424739,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T22:30:00Z,28.9818,-94.9186,4.0,4.892156988,186.5731901,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T23:00:00Z,28.9818,-94.9186,4.0,5.207533005,183.0823841,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-03T23:30:00Z,28.9818,-94.9186,4.0,4.650096773,180.3698547,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T00:00:00Z,28.9818,-94.9186,4.0,4.150855334,184.1448245,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T00:30:00Z,28.9818,-94.9186,4.0,4.418076505,188.4604187,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T01:00:00Z,28.9818,-94.9186,4.0,4.672515383,190.1076137,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T01:30:00Z,28.9818,-94.9186,4.0,5.273935912,189.6053922,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T02:00:00Z,28.9818,-94.9186,4.0,5.900483031,186.7157044,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T02:30:00Z,28.9818,-94.9186,4.0,5.638519309,191.7684719,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T03:00:00Z,28.9818,-94.9186,4.0,5.52762155,194.5643608,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T03:30:00Z,28.9818,-94.9186,4.0,4.692504662,188.5792559,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T04:00:00Z,28.9818,-94.9186,4.0,4.198868895,191.122789,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T04:30:00Z,28.9818,-94.9186,4.0,4.477722635,193.1674314,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T05:00:00Z,28.9818,-94.9186,4.0,4.509733917,190.089124,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T05:30:00Z,28.9818,-94.9186,4.0,4.406222872,186.2542286,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T06:00:00Z,28.9818,-94.9186,4.0,4.344421711,186.0782332,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T06:30:00Z,28.9818,-94.9186,4.0,4.150975789,178.757849,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T07:00:00Z,28.9818,-94.9186,4.0,3.721316971,175.5306634,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T07:30:00Z,28.9818,-94.9186,4.0,3.952138662,181.8852095,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T08:00:00Z,28.9818,-94.9186,4.0,3.711347464,178.4562273,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T08:30:00Z,28.9818,-94.9186,4.0,3.855191305,199.2341013,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T09:00:00Z,28.9818,-94.9186,4.0,3.878814252,203.3927055,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T09:30:00Z,28.9818,-94.9186,4.0,3.889601522,211.11547,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T10:00:00Z,28.9818,-94.9186,4.0,4.03267901,215.8185829,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T10:30:00Z,28.9818,-94.9186,4.0,3.312536792,220.4700844,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T11:00:00Z,28.9818,-94.9186,4.0,3.211681802,229.1666004,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T11:30:00Z,28.9818,-94.9186,4.0,2.230627714,228.0892544,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T12:00:00Z,28.9818,-94.9186,4.0,3.02364019,242.4180353,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T12:30:00Z,28.9818,-94.9186,4.0,2.795084972,275.9553443,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T13:00:00Z,28.9818,-94.9186,4.0,2.151394896,281.2576766,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T13:30:00Z,28.9818,-94.9186,4.0,3.802328234,328.44172,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T14:00:00Z,28.9818,-94.9186,4.0,4.156464844,340.1698318,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T14:30:00Z,28.9818,-94.9186,4.0,4.153841595,344.3575797,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T15:00:00Z,28.9818,-94.9186,4.0,4.265969995,341.2675777,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T15:30:00Z,28.9818,-94.9186,4.0,1.381774222,272.9038121,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T16:00:00Z,28.9818,-94.9186,4.0,5.240009542,198.8154679,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T16:30:00Z,28.9818,-94.9186,4.0,2.084922061,321.4259078,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T17:00:00Z,28.9818,-94.9186,4.0,2.827808339,48.87093149,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T17:30:00Z,28.9818,-94.9186,4.0,2.492087478,31.71265138,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T18:00:00Z,28.9818,-94.9186,4.0,2.243969697,34.46878109,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-09-04T18:30:00Z,28.9818,-94.9186,4.0,2.701869723,40.64699136,3.5,'11111222,11111222,11111222' 