owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-05-01T00:00:00Z,26.1914,-97.0507,2.0,244.8872868,13.05388831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T00:30:00Z,26.1914,-97.0507,2.0,244.2865843,12.33104213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T01:00:00Z,26.1914,-97.0507,2.0,245.5261415,16.05224595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T01:30:00Z,26.1914,-97.0507,2.0,249.8633227,15.3374835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T02:00:00Z,26.1914,-97.0507,2.0,240.1611471,9.868216658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T02:30:00Z,26.1914,-97.0507,2.0,248.6449079,11.6713067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T03:00:00Z,26.1914,-97.0507,2.0,237.2267067,13.68898097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T03:30:00Z,26.1914,-97.0507,2.0,243.3369825,13.12573807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T04:00:00Z,26.1914,-97.0507,2.0,250.0115245,9.800336729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T04:30:00Z,26.1914,-97.0507,2.0,259.2558171,11.90875308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T05:00:00Z,26.1914,-97.0507,2.0,258.0665745,10.63992951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T05:30:00Z,26.1914,-97.0507,2.0,257.8509191,9.646025088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T06:00:00Z,26.1914,-97.0507,2.0,243.6718377,10.80030092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T06:30:00Z,26.1914,-97.0507,2.0,263.8522048,11.48604806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T07:00:00Z,26.1914,-97.0507,2.0,248.4965176,9.630290754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T07:30:00Z,26.1914,-97.0507,2.0,258.0109641,6.788055686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T08:00:00Z,26.1914,-97.0507,2.0,249.9170889,10.33859758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T08:30:00Z,26.1914,-97.0507,2.0,268.6580059,8.542341599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T09:00:00Z,26.1914,-97.0507,2.0,245.5849348,8.104745523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T09:30:00Z,26.1914,-97.0507,2.0,250.8690838,10.67979869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T10:00:00Z,26.1914,-97.0507,2.0,243.8562184,5.469570367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T10:30:00Z,26.1914,-97.0507,2.0,249.1558429,9.555359753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T11:00:00Z,26.1914,-97.0507,2.0,240.6072019,11.69545638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T11:30:00Z,26.1914,-97.0507,2.0,235.3067707,16.00555216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T12:00:00Z,26.1914,-97.0507,2.0,208.0341063,12.38294391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T12:30:00Z,26.1914,-97.0507,2.0,233.7970744,9.616652224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T13:00:00Z,26.1914,-97.0507,2.0,222.7400363,12.55383607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T13:30:00Z,26.1914,-97.0507,2.0,230.5219269,14.76929585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T14:00:00Z,26.1914,-97.0507,2.0,223.3335806,14.10567262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T14:30:00Z,26.1914,-97.0507,2.0,218.7903421,17.78199089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T15:00:00Z,26.1914,-97.0507,2.0,223.1387476,15.67775494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T15:30:00Z,26.1914,-97.0507,2.0,215.8689821,13.05599096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T16:00:00Z,26.1914,-97.0507,2.0,219.495796,15.40818289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T16:30:00Z,26.1914,-97.0507,2.0,225.0872923,18.49793502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T17:00:00Z,26.1914,-97.0507,2.0,215.1280834,17.90026815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T17:30:00Z,26.1914,-97.0507,2.0,215.1783164,18.36400011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T18:00:00Z,26.1914,-97.0507,2.0,222.9534216,16.83280428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T18:30:00Z,26.1914,-97.0507,2.0,218.6802968,17.21659664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T19:00:00Z,26.1914,-97.0507,2.0,222.3051262,16.99642609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T19:30:00Z,26.1914,-97.0507,2.0,225.3117976,18.17291391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T20:00:00Z,26.1914,-97.0507,2.0,219.414655,19.90763673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T20:30:00Z,26.1914,-97.0507,2.0,227.1427094,17.77495429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T21:00:00Z,26.1914,-97.0507,2.0,223.2898743,15.16712234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T21:30:00Z,26.1914,-97.0507,2.0,214.3227443,16.06787167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T22:00:00Z,26.1914,-97.0507,2.0,214.4556331,15.14744203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T22:30:00Z,26.1914,-97.0507,2.0,224.9768846,17.76959482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T23:00:00Z,26.1914,-97.0507,2.0,215.200522,16.4109628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-01T23:30:00Z,26.1914,-97.0507,2.0,209.0652565,15.27347046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T00:00:00Z,26.1914,-97.0507,2.0,214.154453,13.67935671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T00:30:00Z,26.1914,-97.0507,2.0,212.956779,14.74236413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T01:00:00Z,26.1914,-97.0507,2.0,208.9140518,13.09200137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T01:30:00Z,26.1914,-97.0507,2.0,205.5571701,8.900926918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T02:00:00Z,26.1914,-97.0507,2.0,213.4650906,15.55946014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T02:30:00Z,26.1914,-97.0507,2.0,212.3303896,12.50923659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T03:00:00Z,26.1914,-97.0507,2.0,210.9041,8.274811176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T03:30:00Z,26.1914,-97.0507,2.0,211.0458739,14.30985674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T04:00:00Z,26.1914,-97.0507,2.0,212.9899218,9.990895856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T04:30:00Z,26.1914,-97.0507,2.0,223.7330523,14.07486412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T05:00:00Z,26.1914,-97.0507,2.0,224.6446173,12.55138638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T05:30:00Z,26.1914,-97.0507,2.0,231.4267649,10.29654797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T06:00:00Z,26.1914,-97.0507,2.0,223.9792591,11.11748173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T06:30:00Z,26.1914,-97.0507,2.0,228.8781997,13.3808221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T07:00:00Z,26.1914,-97.0507,2.0,242.522878,8.712823882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T07:30:00Z,26.1914,-97.0507,2.0,228.4004741,11.0857431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T08:00:00Z,26.1914,-97.0507,2.0,213.2729637,9.150021858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T08:30:00Z,26.1914,-97.0507,2.0,215.1442911,11.69130018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T09:00:00Z,26.1914,-97.0507,2.0,223.4340291,7.505204861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T09:30:00Z,26.1914,-97.0507,2.0,207.3998592,10.12599131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T10:00:00Z,26.1914,-97.0507,2.0,211.0648818,11.62762228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T10:30:00Z,26.1914,-97.0507,2.0,192.0428443,14.71383703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T11:00:00Z,26.1914,-97.0507,2.0,197.1356251,11.43773579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T11:30:00Z,26.1914,-97.0507,2.0,189.1309046,10.52335498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T12:00:00Z,26.1914,-97.0507,2.0,191.968942,14.65869026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T12:30:00Z,26.1914,-97.0507,2.0,183.8988259,17.94152725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T13:00:00Z,26.1914,-97.0507,2.0,193.2310081,14.15577621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T13:30:00Z,26.1914,-97.0507,2.0,187.0563152,16.60578213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T14:00:00Z,26.1914,-97.0507,2.0,181.7308094,18.53846002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T14:30:00Z,26.1914,-97.0507,2.0,195.8557488,16.72641623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T15:00:00Z,26.1914,-97.0507,2.0,197.8992375,16.91892432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T15:30:00Z,26.1914,-97.0507,2.0,194.1534091,20.1207977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T16:00:00Z,26.1914,-97.0507,2.0,193.5672475,19.56600368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T16:30:00Z,26.1914,-97.0507,2.0,190.0628943,18.65702281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T17:00:00Z,26.1914,-97.0507,2.0,198.0284752,20.51737313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T17:30:00Z,26.1914,-97.0507,2.0,190.7180325,20.7011618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T18:00:00Z,26.1914,-97.0507,2.0,196.1367938,23.81845503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T18:30:00Z,26.1914,-97.0507,2.0,191.9975864,22.70600141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T19:00:00Z,26.1914,-97.0507,2.0,192.733744,20.59659438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T19:30:00Z,26.1914,-97.0507,2.0,203.7413628,21.33562748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T20:00:00Z,26.1914,-97.0507,2.0,196.373082,25.93165055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T20:30:00Z,26.1914,-97.0507,2.0,204.6681373,26.61932005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T21:00:00Z,26.1914,-97.0507,2.0,204.2591767,23.90055439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T21:30:00Z,26.1914,-97.0507,2.0,203.5135275,21.00409484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T22:00:00Z,26.1914,-97.0507,2.0,218.4453967,28.00058928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T22:30:00Z,26.1914,-97.0507,2.0,229.4867834,25.30713733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T23:00:00Z,26.1914,-97.0507,2.0,230.6861527,23.40728519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-02T23:30:00Z,26.1914,-97.0507,2.0,233.7458261,24.55341931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T00:00:00Z,26.1914,-97.0507,2.0,240.9677803,22.02779381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T00:30:00Z,26.1914,-97.0507,2.0,240.9780042,18.57196005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T01:00:00Z,26.1914,-97.0507,2.0,247.1033333,20.40792983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T01:30:00Z,26.1914,-97.0507,2.0,249.9281002,17.16235706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T02:00:00Z,26.1914,-97.0507,2.0,254.6186472,17.56926862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T02:30:00Z,26.1914,-97.0507,2.0,278.5139302,14.7930051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T03:00:00Z,26.1914,-97.0507,2.0,285.992109,16.9873865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T03:30:00Z,26.1914,-97.0507,2.0,290.4113814,11.09670672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T04:00:00Z,26.1914,-97.0507,2.0,302.2542539,11.73004689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T04:30:00Z,26.1914,-97.0507,2.0,302.4073764,11.6433028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T05:00:00Z,26.1914,-97.0507,2.0,316.4380222,18.03690106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T05:30:00Z,26.1914,-97.0507,2.0,320.1689143,14.20697364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T06:00:00Z,26.1914,-97.0507,2.0,325.6142091,17.35230244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T06:30:00Z,26.1914,-97.0507,2.0,331.1540651,18.42638597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T07:00:00Z,26.1914,-97.0507,2.0,351.6114129,20.35781177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T07:30:00Z,26.1914,-97.0507,2.0,347.3779899,19.95220539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T08:00:00Z,26.1914,-97.0507,2.0,351.8545598,20.82005283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T08:30:00Z,26.1914,-97.0507,2.0,348.2004106,19.2671534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T09:00:00Z,26.1914,-97.0507,2.0,355.6389055,18.8044516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T09:30:00Z,26.1914,-97.0507,2.0,357.5937865,20.95848277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T10:00:00Z,26.1914,-97.0507,2.0,6.773819805,19.41552214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T10:30:00Z,26.1914,-97.0507,2.0,16.39651112,19.0236537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T11:00:00Z,26.1914,-97.0507,2.0,17.8638248,18.71212708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T11:30:00Z,26.1914,-97.0507,2.0,19.07645855,16.95087018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T12:00:00Z,26.1914,-97.0507,2.0,15.87521591,16.77997914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T12:30:00Z,26.1914,-97.0507,2.0,6.106461897,15.41747385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T13:00:00Z,26.1914,-97.0507,2.0,22.10705556,19.50385859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T13:30:00Z,26.1914,-97.0507,2.0,12.13062774,17.94058249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T14:00:00Z,26.1914,-97.0507,2.0,16.72649156,18.24180364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T14:30:00Z,26.1914,-97.0507,2.0,13.80098667,14.755992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T15:00:00Z,26.1914,-97.0507,2.0,29.98265405,21.8315414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T15:30:00Z,26.1914,-97.0507,2.0,23.87177668,21.12734957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T16:00:00Z,26.1914,-97.0507,2.0,32.93344877,20.15956349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T16:30:00Z,26.1914,-97.0507,2.0,33.83062943,21.50024418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T17:00:00Z,26.1914,-97.0507,2.0,39.96611735,19.66270073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T17:30:00Z,26.1914,-97.0507,2.0,40.98008092,19.36580491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T18:00:00Z,26.1914,-97.0507,2.0,43.60292747,16.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T18:30:00Z,26.1914,-97.0507,2.0,47.2189833,16.25443017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T19:00:00Z,26.1914,-97.0507,2.0,43.54573707,17.27311205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T19:30:00Z,26.1914,-97.0507,2.0,38.039276,19.89614284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T20:00:00Z,26.1914,-97.0507,2.0,39.80192866,19.51154017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T20:30:00Z,26.1914,-97.0507,2.0,28.63700674,19.05033596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T21:00:00Z,26.1914,-97.0507,2.0,26.25918053,18.42099074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T21:30:00Z,26.1914,-97.0507,2.0,28.39010825,17.83497967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T22:00:00Z,26.1914,-97.0507,2.0,28.55759213,14.66405469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T22:30:00Z,26.1914,-97.0507,2.0,20.59487733,15.60744053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T23:00:00Z,26.1914,-97.0507,2.0,22.05458702,15.97923966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-03T23:30:00Z,26.1914,-97.0507,2.0,349.0576551,18.96482006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T00:00:00Z,26.1914,-97.0507,2.0,354.5760295,18.51289821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T00:30:00Z,26.1914,-97.0507,2.0,354.5823865,18.11090832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T01:00:00Z,26.1914,-97.0507,2.0,1.289605348,18.66472609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T01:30:00Z,26.1914,-97.0507,2.0,356.7498082,21.16404734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T02:00:00Z,26.1914,-97.0507,2.0,356.2303655,15.51356825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T02:30:00Z,26.1914,-97.0507,2.0,357.4754238,19.06851069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T03:00:00Z,26.1914,-97.0507,2.0,356.849787,18.37777462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T03:30:00Z,26.1914,-97.0507,2.0,354.5168519,20.82529712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T04:00:00Z,26.1914,-97.0507,2.0,355.9547872,18.28555988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T04:30:00Z,26.1914,-97.0507,2.0,344.8205134,21.99751122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T05:00:00Z,26.1914,-97.0507,2.0,351.9796419,25.1560768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T05:30:00Z,26.1914,-97.0507,2.0,347.5107295,23.72135114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T06:00:00Z,26.1914,-97.0507,2.0,344.584185,28.1010498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T06:30:00Z,26.1914,-97.0507,2.0,348.1371364,21.93857334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T07:00:00Z,26.1914,-97.0507,2.0,347.0399159,28.80375844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T07:30:00Z,26.1914,-97.0507,2.0,346.2892464,26.91703736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T08:00:00Z,26.1914,-97.0507,2.0,359.3174128,27.69196634,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T08:30:00Z,26.1914,-97.0507,2.0,353.1961564,34.10016422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T09:00:00Z,26.1914,-97.0507,2.0,355.2453773,32.45168254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T09:30:00Z,26.1914,-97.0507,2.0,352.3659975,32.51823027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T10:00:00Z,26.1914,-97.0507,2.0,346.002783,42.99672546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T10:30:00Z,26.1914,-97.0507,2.0,351.8042539,34.44177986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T11:00:00Z,26.1914,-97.0507,2.0,349.1723516,35.66498142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T11:30:00Z,26.1914,-97.0507,2.0,349.3844978,35.93503583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T12:00:00Z,26.1914,-97.0507,2.0,351.4002985,36.04527292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T12:30:00Z,26.1914,-97.0507,2.0,353.5518198,35.08194977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T13:00:00Z,26.1914,-97.0507,2.0,353.6433092,34.04935389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T13:30:00Z,26.1914,-97.0507,2.0,358.8186952,35.88763018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T14:00:00Z,26.1914,-97.0507,2.0,1.341936848,35.01960165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T14:30:00Z,26.1914,-97.0507,2.0,350.99906,48.00112707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T15:00:00Z,26.1914,-97.0507,2.0,3.786798559,34.67569898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T15:30:00Z,26.1914,-97.0507,2.0,5.373910475,35.87768108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-05-04T16:00:00Z,26.1914,-97.0507,2.0,7.137498192,40.48369795,-99999.0,'11111222,11111222,99999999' 