owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T00:00:00Z,28.8667,-90.4833,10.0,9.8,300.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T01:00:00Z,28.8667,-90.4833,10.0,7.7,300.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T02:00:00Z,28.8667,-90.4833,10.0,8.2,310.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T03:00:00Z,28.8667,-90.4833,10.0,9.3,310.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T04:00:00Z,28.8667,-90.4833,10.0,9.8,310.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T05:00:00Z,28.8667,-90.4833,10.0,10.8,320.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T06:00:00Z,28.8667,-90.4833,10.0,13.4,330.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T07:00:00Z,28.8667,-90.4833,10.0,13.9,330.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T08:00:00Z,28.8667,-90.4833,10.0,12.4,340.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T09:00:00Z,28.8667,-90.4833,10.0,11.8,340.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T10:00:00Z,28.8667,-90.4833,10.0,12.4,340.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T11:00:00Z,28.8667,-90.4833,10.0,10.8,340.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T12:00:00Z,28.8667,-90.4833,10.0,8.8,340.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T13:00:00Z,28.8667,-90.4833,10.0,6.7,340.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T14:00:00Z,28.8667,-90.4833,10.0,5.1,360.0,7.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T15:00:00Z,28.8667,-90.4833,10.0,5.1,10.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T16:00:00Z,28.8667,-90.4833,10.0,6.2,10.0,8.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T17:00:00Z,28.8667,-90.4833,10.0,4.1,40.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T18:00:00Z,28.8667,-90.4833,10.0,3.1,50.0,4.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T19:00:00Z,28.8667,-90.4833,10.0,1.0,70.0,1.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T20:00:00Z,28.8667,-90.4833,10.0,3.1,110.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T21:00:00Z,28.8667,-90.4833,10.0,2.6,120.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T22:00:00Z,28.8667,-90.4833,10.0,2.6,130.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-01T23:00:00Z,28.8667,-90.4833,10.0,1.5,130.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T00:00:00Z,28.8667,-90.4833,10.0,0.5,190.0,1.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T01:00:00Z,28.8667,-90.4833,10.0,1.5,270.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T02:00:00Z,28.8667,-90.4833,10.0,2.1,310.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T03:00:00Z,28.8667,-90.4833,10.0,1.5,320.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T04:00:00Z,28.8667,-90.4833,10.0,1.0,320.0,1.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T05:00:00Z,28.8667,-90.4833,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T06:00:00Z,28.8667,-90.4833,10.0,1.0,190.0,1.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T07:00:00Z,28.8667,-90.4833,10.0,1.0,180.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T08:00:00Z,28.8667,-90.4833,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T09:00:00Z,28.8667,-90.4833,10.0,1.0,10.0,1.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T10:00:00Z,28.8667,-90.4833,10.0,1.0,30.0,1.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T11:00:00Z,28.8667,-90.4833,10.0,2.6,60.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T12:00:00Z,28.8667,-90.4833,10.0,4.1,80.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T13:00:00Z,28.8667,-90.4833,10.0,5.7,120.0,6.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T14:00:00Z,28.8667,-90.4833,10.0,5.7,120.0,6.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T15:00:00Z,28.8667,-90.4833,10.0,6.2,100.0,7.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T16:00:00Z,28.8667,-90.4833,10.0,7.2,90.0,7.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T17:00:00Z,28.8667,-90.4833,10.0,7.7,80.0,7.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T18:00:00Z,28.8667,-90.4833,10.0,7.7,80.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T19:00:00Z,28.8667,-90.4833,10.0,7.7,90.0,8.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T20:00:00Z,28.8667,-90.4833,10.0,6.7,100.0,7.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T21:00:00Z,28.8667,-90.4833,10.0,7.2,100.0,8.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T22:00:00Z,28.8667,-90.4833,10.0,8.2,110.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-02T23:00:00Z,28.8667,-90.4833,10.0,8.8,110.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T00:00:00Z,28.8667,-90.4833,10.0,8.8,110.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T01:00:00Z,28.8667,-90.4833,10.0,8.2,120.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T02:00:00Z,28.8667,-90.4833,10.0,9.3,120.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T03:00:00Z,28.8667,-90.4833,10.0,9.3,120.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T04:00:00Z,28.8667,-90.4833,10.0,9.8,110.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T05:00:00Z,28.8667,-90.4833,10.0,9.8,100.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T06:00:00Z,28.8667,-90.4833,10.0,9.8,110.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T07:00:00Z,28.8667,-90.4833,10.0,9.3,120.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T08:00:00Z,28.8667,-90.4833,10.0,9.3,120.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T09:00:00Z,28.8667,-90.4833,10.0,9.3,120.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T10:00:00Z,28.8667,-90.4833,10.0,8.8,130.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T11:00:00Z,28.8667,-90.4833,10.0,9.3,130.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T12:00:00Z,28.8667,-90.4833,10.0,9.8,130.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T13:00:00Z,28.8667,-90.4833,10.0,10.3,130.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T14:00:00Z,28.8667,-90.4833,10.0,10.3,140.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T15:00:00Z,28.8667,-90.4833,10.0,9.8,150.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T16:00:00Z,28.8667,-90.4833,10.0,10.8,130.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T17:00:00Z,28.8667,-90.4833,10.0,10.3,130.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T18:00:00Z,28.8667,-90.4833,10.0,11.3,140.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T19:00:00Z,28.8667,-90.4833,10.0,9.8,140.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T20:00:00Z,28.8667,-90.4833,10.0,6.7,140.0,8.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T21:00:00Z,28.8667,-90.4833,10.0,8.8,10.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T22:00:00Z,28.8667,-90.4833,10.0,5.1,50.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T23:00:00Z,28.8667,-90.4833,10.0,9.8,90.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T00:00:00Z,28.8667,-90.4833,10.0,9.8,100.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T01:00:00Z,28.8667,-90.4833,10.0,12.4,110.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T02:00:00Z,28.8667,-90.4833,10.0,14.9,120.0,16.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T03:00:00Z,28.8667,-90.4833,10.0,14.4,130.0,17.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T04:00:00Z,28.8667,-90.4833,10.0,16.0,130.0,18.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T06:00:00Z,28.8667,-90.4833,10.0,16.0,20.0,20.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T07:00:00Z,28.8667,-90.4833,10.0,17.5,40.0,21.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T08:00:00Z,28.8667,-90.4833,10.0,20.1,60.0,23.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T09:00:00Z,28.8667,-90.4833,10.0,16.0,80.0,18.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T10:00:00Z,28.8667,-90.4833,10.0,13.4,90.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T11:00:00Z,28.8667,-90.4833,10.0,15.4,120.0,16.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T12:00:00Z,28.8667,-90.4833,10.0,11.3,150.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T13:00:00Z,28.8667,-90.4833,10.0,8.2,150.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T14:00:00Z,28.8667,-90.4833,10.0,8.8,230.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T15:00:00Z,28.8667,-90.4833,10.0,10.3,230.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T16:00:00Z,28.8667,-90.4833,10.0,14.9,310.0,17.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T17:00:00Z,28.8667,-90.4833,10.0,13.4,300.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T18:00:00Z,28.8667,-90.4833,10.0,13.4,310.0,16.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T19:00:00Z,28.8667,-90.4833,10.0,12.9,310.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T20:00:00Z,28.8667,-90.4833,10.0,12.9,310.0,16.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T21:00:00Z,28.8667,-90.4833,10.0,13.4,330.0,16.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T22:00:00Z,28.8667,-90.4833,10.0,14.4,320.0,17.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T23:00:00Z,28.8667,-90.4833,10.0,11.8,330.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T00:00:00Z,28.8667,-90.4833,10.0,11.3,330.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T01:00:00Z,28.8667,-90.4833,10.0,10.8,340.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T02:00:00Z,28.8667,-90.4833,10.0,12.9,330.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T03:00:00Z,28.8667,-90.4833,10.0,11.8,340.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T04:00:00Z,28.8667,-90.4833,10.0,11.3,330.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T05:00:00Z,28.8667,-90.4833,10.0,9.3,320.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T06:00:00Z,28.8667,-90.4833,10.0,10.8,310.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T07:00:00Z,28.8667,-90.4833,10.0,12.4,300.0,16.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T08:00:00Z,28.8667,-90.4833,10.0,14.4,300.0,17.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T09:00:00Z,28.8667,-90.4833,10.0,13.4,310.0,16.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T10:00:00Z,28.8667,-90.4833,10.0,16.0,310.0,19.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T11:00:00Z,28.8667,-90.4833,10.0,13.9,320.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T12:00:00Z,28.8667,-90.4833,10.0,11.8,330.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T13:00:00Z,28.8667,-90.4833,10.0,10.3,320.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T14:00:00Z,28.8667,-90.4833,10.0,10.8,330.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T15:00:00Z,28.8667,-90.4833,10.0,10.8,320.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T16:00:00Z,28.8667,-90.4833,10.0,12.4,320.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T17:00:00Z,28.8667,-90.4833,10.0,10.3,320.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T18:00:00Z,28.8667,-90.4833,10.0,11.8,320.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T19:00:00Z,28.8667,-90.4833,10.0,11.3,290.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T20:00:00Z,28.8667,-90.4833,10.0,11.8,300.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T21:00:00Z,28.8667,-90.4833,10.0,13.9,290.0,16.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T22:00:00Z,28.8667,-90.4833,10.0,13.9,290.0,16.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T23:00:00Z,28.8667,-90.4833,10.0,12.9,300.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T00:00:00Z,28.8667,-90.4833,10.0,11.3,300.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T01:00:00Z,28.8667,-90.4833,10.0,10.8,320.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T02:00:00Z,28.8667,-90.4833,10.0,7.2,340.0,8.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T03:00:00Z,28.8667,-90.4833,10.0,7.2,340.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T04:00:00Z,28.8667,-90.4833,10.0,4.6,350.0,7.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T05:00:00Z,28.8667,-90.4833,10.0,4.1,10.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T06:00:00Z,28.8667,-90.4833,10.0,3.6,20.0,4.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T07:00:00Z,28.8667,-90.4833,10.0,2.6,30.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T08:00:00Z,28.8667,-90.4833,10.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T09:00:00Z,28.8667,-90.4833,10.0,2.1,80.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T10:00:00Z,28.8667,-90.4833,10.0,2.1,100.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T11:00:00Z,28.8667,-90.4833,10.0,2.1,120.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T12:00:00Z,28.8667,-90.4833,10.0,2.6,140.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T13:00:00Z,28.8667,-90.4833,10.0,2.6,130.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T14:00:00Z,28.8667,-90.4833,10.0,3.1,140.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T15:00:00Z,28.8667,-90.4833,10.0,3.1,130.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T16:00:00Z,28.8667,-90.4833,10.0,3.6,150.0,4.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T17:00:00Z,28.8667,-90.4833,10.0,3.6,160.0,4.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T18:00:00Z,28.8667,-90.4833,10.0,3.6,150.0,4.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T19:00:00Z,28.8667,-90.4833,10.0,4.1,170.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T20:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T21:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T22:00:00Z,28.8667,-90.4833,10.0,4.6,260.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T23:00:00Z,28.8667,-90.4833,10.0,4.6,260.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T00:00:00Z,28.8667,-90.4833,10.0,5.1,250.0,6.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T01:00:00Z,28.8667,-90.4833,10.0,5.1,250.0,6.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T02:00:00Z,28.8667,-90.4833,10.0,4.6,250.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T03:00:00Z,28.8667,-90.4833,10.0,4.1,270.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T04:00:00Z,28.8667,-90.4833,10.0,4.6,300.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T05:00:00Z,28.8667,-90.4833,10.0,3.6,280.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T06:00:00Z,28.8667,-90.4833,10.0,3.6,270.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T07:00:00Z,28.8667,-90.4833,10.0,3.1,270.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T08:00:00Z,28.8667,-90.4833,10.0,1.5,260.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T09:00:00Z,28.8667,-90.4833,10.0,1.5,260.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T10:00:00Z,28.8667,-90.4833,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T11:00:00Z,28.8667,-90.4833,10.0,2.1,210.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T12:00:00Z,28.8667,-90.4833,10.0,2.1,210.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T13:00:00Z,28.8667,-90.4833,10.0,2.1,200.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T14:00:00Z,28.8667,-90.4833,10.0,2.6,190.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T15:00:00Z,28.8667,-90.4833,10.0,2.1,170.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T16:00:00Z,28.8667,-90.4833,10.0,2.1,150.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T17:00:00Z,28.8667,-90.4833,10.0,1.5,140.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T18:00:00Z,28.8667,-90.4833,10.0,1.0,160.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T19:00:00Z,28.8667,-90.4833,10.0,0.5,200.0,1.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T20:00:00Z,28.8667,-90.4833,10.0,0.0,-9999.0,1.5,'1114422,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T21:00:00Z,28.8667,-90.4833,10.0,1.0,100.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T22:00:00Z,28.8667,-90.4833,10.0,1.5,160.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T23:00:00Z,28.8667,-90.4833,10.0,2.6,140.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T00:00:00Z,28.8667,-90.4833,10.0,2.6,150.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T01:00:00Z,28.8667,-90.4833,10.0,2.1,170.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T02:00:00Z,28.8667,-90.4833,10.0,3.1,150.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T03:00:00Z,28.8667,-90.4833,10.0,2.6,150.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T04:00:00Z,28.8667,-90.4833,10.0,2.1,160.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T05:00:00Z,28.8667,-90.4833,10.0,2.1,160.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T06:00:00Z,28.8667,-90.4833,10.0,2.1,170.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T07:00:00Z,28.8667,-90.4833,10.0,2.1,170.0,2.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T08:00:00Z,28.8667,-90.4833,10.0,1.0,170.0,1.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T09:00:00Z,28.8667,-90.4833,10.0,1.5,150.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T10:00:00Z,28.8667,-90.4833,10.0,1.5,120.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T11:00:00Z,28.8667,-90.4833,10.0,2.6,150.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T12:00:00Z,28.8667,-90.4833,10.0,1.5,100.0,2.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T13:00:00Z,28.8667,-90.4833,10.0,2.1,100.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T14:00:00Z,28.8667,-90.4833,10.0,2.1,100.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T15:00:00Z,28.8667,-90.4833,10.0,2.1,120.0,3.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T16:00:00Z,28.8667,-90.4833,10.0,3.1,120.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T17:00:00Z,28.8667,-90.4833,10.0,3.1,120.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T18:00:00Z,28.8667,-90.4833,10.0,3.1,140.0,3.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T19:00:00Z,28.8667,-90.4833,10.0,4.6,130.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T20:00:00Z,28.8667,-90.4833,10.0,3.1,130.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-08T22:00:00Z,28.8667,-90.4833,10.0,3.6,120.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T00:00:00Z,28.8667,-90.4833,10.0,3.1,120.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T01:00:00Z,28.8667,-90.4833,10.0,3.6,120.0,4.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T02:00:00Z,28.8667,-90.4833,10.0,4.1,120.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T03:00:00Z,28.8667,-90.4833,10.0,4.1,120.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T04:00:00Z,28.8667,-90.4833,10.0,4.6,120.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T05:00:00Z,28.8667,-90.4833,10.0,4.6,140.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T06:00:00Z,28.8667,-90.4833,10.0,5.1,140.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T07:00:00Z,28.8667,-90.4833,10.0,5.7,150.0,6.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T08:00:00Z,28.8667,-90.4833,10.0,4.6,150.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-09T09:00:00Z,28.8667,-90.4833,10.0,4.1,160.0,5.1,'1111122,1111122,1111122' 