owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T00:00:00Z,30.6671,-87.9365,1.032,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T00:30:00Z,30.6671,-87.9365,0.997,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T01:00:00Z,30.6671,-87.9365,0.968,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T01:30:00Z,30.6671,-87.9365,0.942,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T02:00:00Z,30.6671,-87.9365,0.917,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T02:30:00Z,30.6671,-87.9365,0.899,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T03:00:00Z,30.6671,-87.9365,0.89,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T03:30:00Z,30.6671,-87.9365,0.882,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T04:00:00Z,30.6671,-87.9365,0.882,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T04:30:00Z,30.6671,-87.9365,0.886,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T05:00:00Z,30.6671,-87.9365,0.895,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T05:30:00Z,30.6671,-87.9365,0.911,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T06:00:00Z,30.6671,-87.9365,0.924,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T06:30:00Z,30.6671,-87.9365,0.941,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T07:00:00Z,30.6671,-87.9365,0.959,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T07:30:00Z,30.6671,-87.9365,0.989,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T08:00:00Z,30.6671,-87.9365,1.028,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T08:30:00Z,30.6671,-87.9365,1.06,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T09:00:00Z,30.6671,-87.9365,1.092,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T09:30:00Z,30.6671,-87.9365,1.114,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T10:00:00Z,30.6671,-87.9365,1.124,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T10:30:00Z,30.6671,-87.9365,1.13,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T11:00:00Z,30.6671,-87.9365,1.13,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T11:30:00Z,30.6671,-87.9365,1.128,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T12:00:00Z,30.6671,-87.9365,1.129,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T12:30:00Z,30.6671,-87.9365,1.131,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T13:00:00Z,30.6671,-87.9365,1.133,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T13:30:00Z,30.6671,-87.9365,1.149,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T14:00:00Z,30.6671,-87.9365,1.154,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T14:30:00Z,30.6671,-87.9365,1.176,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T15:00:00Z,30.6671,-87.9365,1.219,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T15:30:00Z,30.6671,-87.9365,1.241,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T16:00:00Z,30.6671,-87.9365,1.277,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T16:30:00Z,30.6671,-87.9365,1.305,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T17:00:00Z,30.6671,-87.9365,1.343,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T17:30:00Z,30.6671,-87.9365,1.348,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T18:00:00Z,30.6671,-87.9365,1.362,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T18:30:00Z,30.6671,-87.9365,1.366,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T19:00:00Z,30.6671,-87.9365,1.352,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T19:30:00Z,30.6671,-87.9365,1.343,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T20:00:00Z,30.6671,-87.9365,1.373,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T20:30:00Z,30.6671,-87.9365,1.351,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T21:00:00Z,30.6671,-87.9365,1.36,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T21:30:00Z,30.6671,-87.9365,1.338,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T22:00:00Z,30.6671,-87.9365,1.299,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T22:30:00Z,30.6671,-87.9365,1.259,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T23:00:00Z,30.6671,-87.9365,1.213,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T23:30:00Z,30.6671,-87.9365,1.169,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T00:00:00Z,30.6671,-87.9365,1.126,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T00:30:00Z,30.6671,-87.9365,1.089,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T01:00:00Z,30.6671,-87.9365,1.055,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T01:30:00Z,30.6671,-87.9365,1.028,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T02:00:00Z,30.6671,-87.9365,1.006,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T02:30:00Z,30.6671,-87.9365,0.987,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T03:00:00Z,30.6671,-87.9365,0.971,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T03:30:00Z,30.6671,-87.9365,0.958,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T04:00:00Z,30.6671,-87.9365,0.95,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T04:30:00Z,30.6671,-87.9365,0.944,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T05:00:00Z,30.6671,-87.9365,0.939,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T05:30:00Z,30.6671,-87.9365,0.937,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T06:00:00Z,30.6671,-87.9365,0.942,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T06:30:00Z,30.6671,-87.9365,0.952,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T07:00:00Z,30.6671,-87.9365,0.965,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T07:30:00Z,30.6671,-87.9365,0.988,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T08:00:00Z,30.6671,-87.9365,1.023,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T08:30:00Z,30.6671,-87.9365,1.053,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T09:00:00Z,30.6671,-87.9365,1.081,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T09:30:00Z,30.6671,-87.9365,1.111,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T10:00:00Z,30.6671,-87.9365,1.14,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T10:30:00Z,30.6671,-87.9365,1.161,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T11:00:00Z,30.6671,-87.9365,1.176,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T11:30:00Z,30.6671,-87.9365,1.2,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T12:00:00Z,30.6671,-87.9365,1.212,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T12:30:00Z,30.6671,-87.9365,1.226,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T13:00:00Z,30.6671,-87.9365,1.234,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T13:30:00Z,30.6671,-87.9365,1.243,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T14:00:00Z,30.6671,-87.9365,1.262,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T14:30:00Z,30.6671,-87.9365,1.286,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T15:00:00Z,30.6671,-87.9365,1.314,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T15:30:00Z,30.6671,-87.9365,1.343,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T16:00:00Z,30.6671,-87.9365,1.379,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T16:30:00Z,30.6671,-87.9365,1.443,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T17:00:00Z,30.6671,-87.9365,1.45,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T17:30:00Z,30.6671,-87.9365,1.445,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T18:00:00Z,30.6671,-87.9365,1.431,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T18:30:00Z,30.6671,-87.9365,1.422,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T19:00:00Z,30.6671,-87.9365,1.411,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T19:30:00Z,30.6671,-87.9365,1.39,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T20:00:00Z,30.6671,-87.9365,1.355,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T20:30:00Z,30.6671,-87.9365,1.324,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T21:00:00Z,30.6671,-87.9365,1.294,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T21:30:00Z,30.6671,-87.9365,1.271,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T22:00:00Z,30.6671,-87.9365,1.233,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T22:30:00Z,30.6671,-87.9365,1.202,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T23:00:00Z,30.6671,-87.9365,1.167,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T23:30:00Z,30.6671,-87.9365,1.135,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T00:00:00Z,30.6671,-87.9365,1.106,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T00:30:00Z,30.6671,-87.9365,1.078,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T01:00:00Z,30.6671,-87.9365,1.052,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T01:30:00Z,30.6671,-87.9365,1.032,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T02:00:00Z,30.6671,-87.9365,1.013,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T02:30:00Z,30.6671,-87.9365,0.997,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T03:00:00Z,30.6671,-87.9365,0.986,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T03:30:00Z,30.6671,-87.9365,0.978,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T04:00:00Z,30.6671,-87.9365,0.972,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T04:30:00Z,30.6671,-87.9365,0.975,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T05:00:00Z,30.6671,-87.9365,0.98,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T05:30:00Z,30.6671,-87.9365,0.986,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T06:00:00Z,30.6671,-87.9365,0.999,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T06:30:00Z,30.6671,-87.9365,1.019,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T07:00:00Z,30.6671,-87.9365,1.045,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T07:30:00Z,30.6671,-87.9365,1.071,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T08:00:00Z,30.6671,-87.9365,1.106,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T08:30:00Z,30.6671,-87.9365,1.134,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T09:00:00Z,30.6671,-87.9365,1.163,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T09:30:00Z,30.6671,-87.9365,1.2,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T10:00:00Z,30.6671,-87.9365,1.206,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T10:30:00Z,30.6671,-87.9365,1.229,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T11:00:00Z,30.6671,-87.9365,1.249,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T11:30:00Z,30.6671,-87.9365,1.262,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T12:00:00Z,30.6671,-87.9365,1.276,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T12:30:00Z,30.6671,-87.9365,1.288,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T13:00:00Z,30.6671,-87.9365,1.308,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T13:30:00Z,30.6671,-87.9365,1.332,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T14:00:00Z,30.6671,-87.9365,1.364,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T14:30:00Z,30.6671,-87.9365,1.39,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T15:00:00Z,30.6671,-87.9365,1.407,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T15:30:00Z,30.6671,-87.9365,1.433,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T16:00:00Z,30.6671,-87.9365,1.463,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T16:30:00Z,30.6671,-87.9365,1.485,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T17:00:00Z,30.6671,-87.9365,1.493,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T17:30:00Z,30.6671,-87.9365,1.501,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T18:00:00Z,30.6671,-87.9365,1.5,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T18:30:00Z,30.6671,-87.9365,1.498,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T19:00:00Z,30.6671,-87.9365,1.491,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T19:30:00Z,30.6671,-87.9365,1.482,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T20:00:00Z,30.6671,-87.9365,1.457,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T20:30:00Z,30.6671,-87.9365,1.422,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T21:00:00Z,30.6671,-87.9365,1.4,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T21:30:00Z,30.6671,-87.9365,1.364,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T22:00:00Z,30.6671,-87.9365,1.332,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T22:30:00Z,30.6671,-87.9365,1.306,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T23:00:00Z,30.6671,-87.9365,1.279,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T23:30:00Z,30.6671,-87.9365,1.249,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T00:00:00Z,30.6671,-87.9365,1.222,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T00:30:00Z,30.6671,-87.9365,1.196,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T01:00:00Z,30.6671,-87.9365,1.171,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T01:30:00Z,30.6671,-87.9365,1.152,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T02:00:00Z,30.6671,-87.9365,1.136,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T02:30:00Z,30.6671,-87.9365,1.116,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T03:00:00Z,30.6671,-87.9365,1.1,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T03:30:00Z,30.6671,-87.9365,1.09,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T04:00:00Z,30.6671,-87.9365,1.086,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T04:30:00Z,30.6671,-87.9365,1.083,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T05:00:00Z,30.6671,-87.9365,1.081,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T05:30:00Z,30.6671,-87.9365,1.084,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T06:00:00Z,30.6671,-87.9365,1.097,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T06:30:00Z,30.6671,-87.9365,1.115,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T07:00:00Z,30.6671,-87.9365,1.129,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T07:30:00Z,30.6671,-87.9365,1.142,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T08:00:00Z,30.6671,-87.9365,1.163,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T08:30:00Z,30.6671,-87.9365,1.178,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T09:00:00Z,30.6671,-87.9365,1.19,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T09:30:00Z,30.6671,-87.9365,1.214,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T10:00:00Z,30.6671,-87.9365,1.253,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T10:30:00Z,30.6671,-87.9365,1.27,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T11:00:00Z,30.6671,-87.9365,1.268,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T11:30:00Z,30.6671,-87.9365,1.28,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T12:00:00Z,30.6671,-87.9365,1.287,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T12:30:00Z,30.6671,-87.9365,1.295,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T13:00:00Z,30.6671,-87.9365,1.296,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T13:30:00Z,30.6671,-87.9365,1.303,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T14:00:00Z,30.6671,-87.9365,1.329,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T14:30:00Z,30.6671,-87.9365,1.365,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T15:00:00Z,30.6671,-87.9365,1.389,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T15:30:00Z,30.6671,-87.9365,1.401,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T16:00:00Z,30.6671,-87.9365,1.405,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T16:30:00Z,30.6671,-87.9365,1.416,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T17:00:00Z,30.6671,-87.9365,1.436,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T17:30:00Z,30.6671,-87.9365,1.437,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T18:00:00Z,30.6671,-87.9365,1.419,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T18:30:00Z,30.6671,-87.9365,1.411,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T19:00:00Z,30.6671,-87.9365,1.42,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T19:30:00Z,30.6671,-87.9365,1.439,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T20:00:00Z,30.6671,-87.9365,1.438,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T20:30:00Z,30.6671,-87.9365,1.411,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T21:00:00Z,30.6671,-87.9365,1.402,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T21:30:00Z,30.6671,-87.9365,1.416,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T22:00:00Z,30.6671,-87.9365,1.411,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T22:30:00Z,30.6671,-87.9365,1.346,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T23:00:00Z,30.6671,-87.9365,1.293,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T23:30:00Z,30.6671,-87.9365,1.262,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T00:00:00Z,30.6671,-87.9365,1.242,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T00:30:00Z,30.6671,-87.9365,1.242,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T01:00:00Z,30.6671,-87.9365,1.223,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T01:30:00Z,30.6671,-87.9365,1.205,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T02:00:00Z,30.6671,-87.9365,1.184,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T02:30:00Z,30.6671,-87.9365,1.156,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T03:00:00Z,30.6671,-87.9365,1.127,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T03:30:00Z,30.6671,-87.9365,1.096,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T04:00:00Z,30.6671,-87.9365,1.069,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T04:30:00Z,30.6671,-87.9365,1.053,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T05:00:00Z,30.6671,-87.9365,1.042,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T05:30:00Z,30.6671,-87.9365,1.028,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T06:00:00Z,30.6671,-87.9365,1.018,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T06:30:00Z,30.6671,-87.9365,1.014,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T07:00:00Z,30.6671,-87.9365,1.013,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T07:30:00Z,30.6671,-87.9365,1.008,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T08:00:00Z,30.6671,-87.9365,0.996,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T08:30:00Z,30.6671,-87.9365,0.991,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T09:00:00Z,30.6671,-87.9365,0.992,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T09:30:00Z,30.6671,-87.9365,0.985,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T10:00:00Z,30.6671,-87.9365,0.971,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T10:30:00Z,30.6671,-87.9365,0.959,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T11:00:00Z,30.6671,-87.9365,0.951,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T11:30:00Z,30.6671,-87.9365,0.951,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T12:00:00Z,30.6671,-87.9365,0.955,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T12:30:00Z,30.6671,-87.9365,0.958,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T13:00:00Z,30.6671,-87.9365,0.964,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T13:30:00Z,30.6671,-87.9365,0.976,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T14:00:00Z,30.6671,-87.9365,1.004,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T14:30:00Z,30.6671,-87.9365,1.015,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T15:00:00Z,30.6671,-87.9365,1.025,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T15:30:00Z,30.6671,-87.9365,1.05,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T16:00:00Z,30.6671,-87.9365,1.078,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T16:30:00Z,30.6671,-87.9365,1.114,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T17:00:00Z,30.6671,-87.9365,1.158,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T17:30:00Z,30.6671,-87.9365,1.19,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T18:00:00Z,30.6671,-87.9365,1.2,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T18:30:00Z,30.6671,-87.9365,1.235,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T19:00:00Z,30.6671,-87.9365,1.264,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T19:30:00Z,30.6671,-87.9365,1.294,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T20:00:00Z,30.6671,-87.9365,1.317,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T20:30:00Z,30.6671,-87.9365,1.315,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T21:00:00Z,30.6671,-87.9365,1.32,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T21:30:00Z,30.6671,-87.9365,1.328,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T22:00:00Z,30.6671,-87.9365,1.329,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T22:30:00Z,30.6671,-87.9365,1.311,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T23:00:00Z,30.6671,-87.9365,1.277,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T23:30:00Z,30.6671,-87.9365,1.245,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T00:00:00Z,30.6671,-87.9365,1.206,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T00:30:00Z,30.6671,-87.9365,1.171,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T01:00:00Z,30.6671,-87.9365,1.143,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T01:30:00Z,30.6671,-87.9365,1.121,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T02:00:00Z,30.6671,-87.9365,1.106,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T02:30:00Z,30.6671,-87.9365,1.085,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T03:00:00Z,30.6671,-87.9365,1.066,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T03:30:00Z,30.6671,-87.9365,1.056,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T04:00:00Z,30.6671,-87.9365,1.043,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T04:30:00Z,30.6671,-87.9365,1.032,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T05:00:00Z,30.6671,-87.9365,1.018,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T05:30:00Z,30.6671,-87.9365,1.005,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T06:00:00Z,30.6671,-87.9365,0.992,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T06:30:00Z,30.6671,-87.9365,0.984,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T07:00:00Z,30.6671,-87.9365,0.982,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T07:30:00Z,30.6671,-87.9365,0.986,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T08:00:00Z,30.6671,-87.9365,0.994,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T08:30:00Z,30.6671,-87.9365,1.003,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T09:00:00Z,30.6671,-87.9365,1.009,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T09:30:00Z,30.6671,-87.9365,1.016,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T10:00:00Z,30.6671,-87.9365,1.022,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T10:30:00Z,30.6671,-87.9365,1.03,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T11:00:00Z,30.6671,-87.9365,1.048,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T11:30:00Z,30.6671,-87.9365,1.071,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T12:00:00Z,30.6671,-87.9365,1.07,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T12:30:00Z,30.6671,-87.9365,1.059,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T13:00:00Z,30.6671,-87.9365,1.045,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T13:30:00Z,30.6671,-87.9365,1.05,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T14:00:00Z,30.6671,-87.9365,1.053,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T14:30:00Z,30.6671,-87.9365,1.038,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T15:00:00Z,30.6671,-87.9365,1.046,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T15:30:00Z,30.6671,-87.9365,1.099,0.06,1111122 