owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:00:00Z,29.2533,-90.6633,1.0,28.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:15:00Z,29.2533,-90.6633,1.0,28.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:30:00Z,29.2533,-90.6633,1.0,28.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:45:00Z,29.2533,-90.6633,1.0,28.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:00:00Z,29.2533,-90.6633,1.0,28.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:15:00Z,29.2533,-90.6633,1.0,28.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:30:00Z,29.2533,-90.6633,1.0,28.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:45:00Z,29.2533,-90.6633,1.0,28.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:00:00Z,29.2533,-90.6633,1.0,28.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:15:00Z,29.2533,-90.6633,1.0,28.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:30:00Z,29.2533,-90.6633,1.0,28.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:45:00Z,29.2533,-90.6633,1.0,28.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:00:00Z,29.2533,-90.6633,1.0,28.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:15:00Z,29.2533,-90.6633,1.0,28.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:30:00Z,29.2533,-90.6633,1.0,28.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:45:00Z,29.2533,-90.6633,1.0,28.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:00:00Z,29.2533,-90.6633,1.0,28.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:15:00Z,29.2533,-90.6633,1.0,28.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:30:00Z,29.2533,-90.6633,1.0,28.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:45:00Z,29.2533,-90.6633,1.0,28.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:00:00Z,29.2533,-90.6633,1.0,28.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:15:00Z,29.2533,-90.6633,1.0,28.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:30:00Z,29.2533,-90.6633,1.0,28.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:45:00Z,29.2533,-90.6633,1.0,28.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:00:00Z,29.2533,-90.6633,1.0,28.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:15:00Z,29.2533,-90.6633,1.0,28.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:30:00Z,29.2533,-90.6633,1.0,28.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:45:00Z,29.2533,-90.6633,1.0,28.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:00:00Z,29.2533,-90.6633,1.0,28.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:15:00Z,29.2533,-90.6633,1.0,28.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:30:00Z,29.2533,-90.6633,1.0,28.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:45:00Z,29.2533,-90.6633,1.0,28.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:00:00Z,29.2533,-90.6633,1.0,28.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:15:00Z,29.2533,-90.6633,1.0,28.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:30:00Z,29.2533,-90.6633,1.0,28.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:45:00Z,29.2533,-90.6633,1.0,28.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:00:00Z,29.2533,-90.6633,1.0,28.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:15:00Z,29.2533,-90.6633,1.0,28.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:30:00Z,29.2533,-90.6633,1.0,28.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:45:00Z,29.2533,-90.6633,1.0,28.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:00:00Z,29.2533,-90.6633,1.0,28.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:15:00Z,29.2533,-90.6633,1.0,28.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:30:00Z,29.2533,-90.6633,1.0,28.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:45:00Z,29.2533,-90.6633,1.0,28.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:00:00Z,29.2533,-90.6633,1.0,28.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:15:00Z,29.2533,-90.6633,1.0,28.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:30:00Z,29.2533,-90.6633,1.0,28.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:45:00Z,29.2533,-90.6633,1.0,28.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:00:00Z,29.2533,-90.6633,1.0,28.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:15:00Z,29.2533,-90.6633,1.0,28.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:30:00Z,29.2533,-90.6633,1.0,28.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:45:00Z,29.2533,-90.6633,1.0,28.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:00:00Z,29.2533,-90.6633,1.0,28.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:15:00Z,29.2533,-90.6633,1.0,28.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:30:00Z,29.2533,-90.6633,1.0,28.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:45:00Z,29.2533,-90.6633,1.0,28.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:00:00Z,29.2533,-90.6633,1.0,28.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:15:00Z,29.2533,-90.6633,1.0,29.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:30:00Z,29.2533,-90.6633,1.0,29.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:45:00Z,29.2533,-90.6633,1.0,29.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:00:00Z,29.2533,-90.6633,1.0,29.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:15:00Z,29.2533,-90.6633,1.0,30.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:30:00Z,29.2533,-90.6633,1.0,30.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:45:00Z,29.2533,-90.6633,1.0,30.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:00:00Z,29.2533,-90.6633,1.0,30.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:15:00Z,29.2533,-90.6633,1.0,30.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:30:00Z,29.2533,-90.6633,1.0,29.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:45:00Z,29.2533,-90.6633,1.0,30.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:00:00Z,29.2533,-90.6633,1.0,30.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:15:00Z,29.2533,-90.6633,1.0,30.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:30:00Z,29.2533,-90.6633,1.0,30.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:45:00Z,29.2533,-90.6633,1.0,30.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:00:00Z,29.2533,-90.6633,1.0,30.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:15:00Z,29.2533,-90.6633,1.0,30.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:30:00Z,29.2533,-90.6633,1.0,30.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:45:00Z,29.2533,-90.6633,1.0,30.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:00:00Z,29.2533,-90.6633,1.0,29.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:15:00Z,29.2533,-90.6633,1.0,29.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:30:00Z,29.2533,-90.6633,1.0,29.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:45:00Z,29.2533,-90.6633,1.0,29.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:00:00Z,29.2533,-90.6633,1.0,29.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:15:00Z,29.2533,-90.6633,1.0,29.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:30:00Z,29.2533,-90.6633,1.0,29.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:45:00Z,29.2533,-90.6633,1.0,29.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:00:00Z,29.2533,-90.6633,1.0,29.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:15:00Z,29.2533,-90.6633,1.0,29.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:30:00Z,29.2533,-90.6633,1.0,29.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:45:00Z,29.2533,-90.6633,1.0,29.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:00:00Z,29.2533,-90.6633,1.0,29.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:15:00Z,29.2533,-90.6633,1.0,29.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:30:00Z,29.2533,-90.6633,1.0,29.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:45:00Z,29.2533,-90.6633,1.0,29.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:00:00Z,29.2533,-90.6633,1.0,29.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:15:00Z,29.2533,-90.6633,1.0,29.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:30:00Z,29.2533,-90.6633,1.0,29.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:45:00Z,29.2533,-90.6633,1.0,29.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:00:00Z,29.2533,-90.6633,1.0,29.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:15:00Z,29.2533,-90.6633,1.0,29.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:30:00Z,29.2533,-90.6633,1.0,28.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:45:00Z,29.2533,-90.6633,1.0,28.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:00:00Z,29.2533,-90.6633,1.0,28.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:15:00Z,29.2533,-90.6633,1.0,28.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:30:00Z,29.2533,-90.6633,1.0,28.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:45:00Z,29.2533,-90.6633,1.0,28.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:00:00Z,29.2533,-90.6633,1.0,28.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:15:00Z,29.2533,-90.6633,1.0,28.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:30:00Z,29.2533,-90.6633,1.0,28.81,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:45:00Z,29.2533,-90.6633,1.0,28.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:00:00Z,29.2533,-90.6633,1.0,28.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:15:00Z,29.2533,-90.6633,1.0,28.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:30:00Z,29.2533,-90.6633,1.0,28.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:45:00Z,29.2533,-90.6633,1.0,28.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:00:00Z,29.2533,-90.6633,1.0,28.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:15:00Z,29.2533,-90.6633,1.0,28.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:30:00Z,29.2533,-90.6633,1.0,28.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:45:00Z,29.2533,-90.6633,1.0,28.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:00:00Z,29.2533,-90.6633,1.0,28.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:15:00Z,29.2533,-90.6633,1.0,28.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:30:00Z,29.2533,-90.6633,1.0,28.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:45:00Z,29.2533,-90.6633,1.0,28.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:00:00Z,29.2533,-90.6633,1.0,28.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:15:00Z,29.2533,-90.6633,1.0,28.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:30:00Z,29.2533,-90.6633,1.0,28.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:45:00Z,29.2533,-90.6633,1.0,29.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:00:00Z,29.2533,-90.6633,1.0,29.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:15:00Z,29.2533,-90.6633,1.0,28.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:30:00Z,29.2533,-90.6633,1.0,28.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:45:00Z,29.2533,-90.6633,1.0,28.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:00:00Z,29.2533,-90.6633,1.0,28.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:15:00Z,29.2533,-90.6633,1.0,28.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:30:00Z,29.2533,-90.6633,1.0,28.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:45:00Z,29.2533,-90.6633,1.0,29.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:00:00Z,29.2533,-90.6633,1.0,29.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:15:00Z,29.2533,-90.6633,1.0,29.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:30:00Z,29.2533,-90.6633,1.0,29.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:45:00Z,29.2533,-90.6633,1.0,29.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:00:00Z,29.2533,-90.6633,1.0,30.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:15:00Z,29.2533,-90.6633,1.0,30.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:30:00Z,29.2533,-90.6633,1.0,30.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:45:00Z,29.2533,-90.6633,1.0,30.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:00:00Z,29.2533,-90.6633,1.0,30.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:15:00Z,29.2533,-90.6633,1.0,30.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:30:00Z,29.2533,-90.6633,1.0,30.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:45:00Z,29.2533,-90.6633,1.0,30.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:00:00Z,29.2533,-90.6633,1.0,30.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:15:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:30:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:45:00Z,29.2533,-90.6633,1.0,31.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:00:00Z,29.2533,-90.6633,1.0,31.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:15:00Z,29.2533,-90.6633,1.0,31.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:30:00Z,29.2533,-90.6633,1.0,31.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:45:00Z,29.2533,-90.6633,1.0,31.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:00:00Z,29.2533,-90.6633,1.0,29.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:15:00Z,29.2533,-90.6633,1.0,29.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:30:00Z,29.2533,-90.6633,1.0,29.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:45:00Z,29.2533,-90.6633,1.0,29.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:00:00Z,29.2533,-90.6633,1.0,29.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:15:00Z,29.2533,-90.6633,1.0,29.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:30:00Z,29.2533,-90.6633,1.0,29.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:45:00Z,29.2533,-90.6633,1.0,29.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:00:00Z,29.2533,-90.6633,1.0,29.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:15:00Z,29.2533,-90.6633,1.0,29.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:30:00Z,29.2533,-90.6633,1.0,29.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:45:00Z,29.2533,-90.6633,1.0,29.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:00:00Z,29.2533,-90.6633,1.0,29.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:15:00Z,29.2533,-90.6633,1.0,29.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:30:00Z,29.2533,-90.6633,1.0,29.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:45:00Z,29.2533,-90.6633,1.0,29.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:00:00Z,29.2533,-90.6633,1.0,29.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:15:00Z,29.2533,-90.6633,1.0,29.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:30:00Z,29.2533,-90.6633,1.0,29.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:45:00Z,29.2533,-90.6633,1.0,29.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:00:00Z,29.2533,-90.6633,1.0,29.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:15:00Z,29.2533,-90.6633,1.0,29.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:30:00Z,29.2533,-90.6633,1.0,29.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:45:00Z,29.2533,-90.6633,1.0,29.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:00:00Z,29.2533,-90.6633,1.0,29.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:15:00Z,29.2533,-90.6633,1.0,29.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:30:00Z,29.2533,-90.6633,1.0,29.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:45:00Z,29.2533,-90.6633,1.0,29.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:00:00Z,29.2533,-90.6633,1.0,29.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:15:00Z,29.2533,-90.6633,1.0,29.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:30:00Z,29.2533,-90.6633,1.0,29.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:45:00Z,29.2533,-90.6633,1.0,29.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:00:00Z,29.2533,-90.6633,1.0,29.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:15:00Z,29.2533,-90.6633,1.0,29.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:30:00Z,29.2533,-90.6633,1.0,29.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:45:00Z,29.2533,-90.6633,1.0,29.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:00:00Z,29.2533,-90.6633,1.0,29.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:15:00Z,29.2533,-90.6633,1.0,29.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:30:00Z,29.2533,-90.6633,1.0,29.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:45:00Z,29.2533,-90.6633,1.0,29.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:00:00Z,29.2533,-90.6633,1.0,29.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:15:00Z,29.2533,-90.6633,1.0,29.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:30:00Z,29.2533,-90.6633,1.0,29.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:45:00Z,29.2533,-90.6633,1.0,29.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:00:00Z,29.2533,-90.6633,1.0,29.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:15:00Z,29.2533,-90.6633,1.0,29.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:30:00Z,29.2533,-90.6633,1.0,29.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:45:00Z,29.2533,-90.6633,1.0,29.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T17:00:00Z,29.2533,-90.6633,1.0,29.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T17:15:00Z,29.2533,-90.6633,1.0,29.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T17:30:00Z,29.2533,-90.6633,1.0,29.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T17:45:00Z,29.2533,-90.6633,1.0,29.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T18:00:00Z,29.2533,-90.6633,1.0,29.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T18:15:00Z,29.2533,-90.6633,1.0,29.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T18:30:00Z,29.2533,-90.6633,1.0,29.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T18:45:00Z,29.2533,-90.6633,1.0,29.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T19:00:00Z,29.2533,-90.6633,1.0,29.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T19:15:00Z,29.2533,-90.6633,1.0,30.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T19:30:00Z,29.2533,-90.6633,1.0,30.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T19:45:00Z,29.2533,-90.6633,1.0,30.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T20:00:00Z,29.2533,-90.6633,1.0,30.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T20:15:00Z,29.2533,-90.6633,1.0,31.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T20:30:00Z,29.2533,-90.6633,1.0,31.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T20:45:00Z,29.2533,-90.6633,1.0,31.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T21:00:00Z,29.2533,-90.6633,1.0,31.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T21:15:00Z,29.2533,-90.6633,1.0,31.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T21:30:00Z,29.2533,-90.6633,1.0,32.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T21:45:00Z,29.2533,-90.6633,1.0,32.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T22:00:00Z,29.2533,-90.6633,1.0,32.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T22:15:00Z,29.2533,-90.6633,1.0,32.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T22:30:00Z,29.2533,-90.6633,1.0,31.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T22:45:00Z,29.2533,-90.6633,1.0,32.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T23:00:00Z,29.2533,-90.6633,1.0,32.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T23:15:00Z,29.2533,-90.6633,1.0,32.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T23:30:00Z,29.2533,-90.6633,1.0,32.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T23:45:00Z,29.2533,-90.6633,1.0,32.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T05:00:00Z,29.2533,-90.6633,1.0,30.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T05:15:00Z,29.2533,-90.6633,1.0,30.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T05:30:00Z,29.2533,-90.6633,1.0,30.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T05:45:00Z,29.2533,-90.6633,1.0,30.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T06:00:00Z,29.2533,-90.6633,1.0,30.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T06:15:00Z,29.2533,-90.6633,1.0,30.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T06:30:00Z,29.2533,-90.6633,1.0,30.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T06:45:00Z,29.2533,-90.6633,1.0,30.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T07:00:00Z,29.2533,-90.6633,1.0,30.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T07:15:00Z,29.2533,-90.6633,1.0,30.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T07:30:00Z,29.2533,-90.6633,1.0,29.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T07:45:00Z,29.2533,-90.6633,1.0,30.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T08:00:00Z,29.2533,-90.6633,1.0,29.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T08:15:00Z,29.2533,-90.6633,1.0,29.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T08:30:00Z,29.2533,-90.6633,1.0,29.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T08:45:00Z,29.2533,-90.6633,1.0,29.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T09:00:00Z,29.2533,-90.6633,1.0,29.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T09:15:00Z,29.2533,-90.6633,1.0,29.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T09:30:00Z,29.2533,-90.6633,1.0,29.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T09:45:00Z,29.2533,-90.6633,1.0,29.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T10:00:00Z,29.2533,-90.6633,1.0,30.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T10:15:00Z,29.2533,-90.6633,1.0,29.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T10:30:00Z,29.2533,-90.6633,1.0,29.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T10:45:00Z,29.2533,-90.6633,1.0,29.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T11:00:00Z,29.2533,-90.6633,1.0,29.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T11:15:00Z,29.2533,-90.6633,1.0,29.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T11:30:00Z,29.2533,-90.6633,1.0,29.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T11:45:00Z,29.2533,-90.6633,1.0,29.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T12:00:00Z,29.2533,-90.6633,1.0,29.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T12:15:00Z,29.2533,-90.6633,1.0,29.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T12:30:00Z,29.2533,-90.6633,1.0,29.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T12:45:00Z,29.2533,-90.6633,1.0,29.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T13:00:00Z,29.2533,-90.6633,1.0,29.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T13:15:00Z,29.2533,-90.6633,1.0,29.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T13:30:00Z,29.2533,-90.6633,1.0,29.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T13:45:00Z,29.2533,-90.6633,1.0,29.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T14:00:00Z,29.2533,-90.6633,1.0,29.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T14:15:00Z,29.2533,-90.6633,1.0,29.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T14:30:00Z,29.2533,-90.6633,1.0,29.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T14:45:00Z,29.2533,-90.6633,1.0,29.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T15:00:00Z,29.2533,-90.6633,1.0,29.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T15:15:00Z,29.2533,-90.6633,1.0,29.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T15:30:00Z,29.2533,-90.6633,1.0,29.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T15:45:00Z,29.2533,-90.6633,1.0,29.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T16:00:00Z,29.2533,-90.6633,1.0,29.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T16:15:00Z,29.2533,-90.6633,1.0,29.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T16:30:00Z,29.2533,-90.6633,1.0,29.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T16:45:00Z,29.2533,-90.6633,1.0,29.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T17:00:00Z,29.2533,-90.6633,1.0,29.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T17:15:00Z,29.2533,-90.6633,1.0,29.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T17:30:00Z,29.2533,-90.6633,1.0,29.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T17:45:00Z,29.2533,-90.6633,1.0,29.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T18:00:00Z,29.2533,-90.6633,1.0,29.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T18:15:00Z,29.2533,-90.6633,1.0,29.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T18:30:00Z,29.2533,-90.6633,1.0,30.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T18:45:00Z,29.2533,-90.6633,1.0,30.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T19:00:00Z,29.2533,-90.6633,1.0,30.7,2 