owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:00:00Z,27.8398,-97.0727,0.0,4.1,145.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:06:00Z,27.8398,-97.0727,0.0,4.1,145.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:12:00Z,27.8398,-97.0727,0.0,4.2,145.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:18:00Z,27.8398,-97.0727,0.0,5.2,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:24:00Z,27.8398,-97.0727,0.0,4.3,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:30:00Z,27.8398,-97.0727,0.0,3.9,145.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:36:00Z,27.8398,-97.0727,0.0,4.5,146.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:42:00Z,27.8398,-97.0727,0.0,4.5,146.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:48:00Z,27.8398,-97.0727,0.0,5.6,150.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:54:00Z,27.8398,-97.0727,0.0,5.3,150.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:00:00Z,27.8398,-97.0727,0.0,5.3,153.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:06:00Z,27.8398,-97.0727,0.0,5.3,153.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:12:00Z,27.8398,-97.0727,0.0,5.2,153.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:18:00Z,27.8398,-97.0727,0.0,5.7,155.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:24:00Z,27.8398,-97.0727,0.0,6.4,156.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:30:00Z,27.8398,-97.0727,0.0,5.4,156.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:36:00Z,27.8398,-97.0727,0.0,6.4,152.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:42:00Z,27.8398,-97.0727,0.0,6.4,152.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:48:00Z,27.8398,-97.0727,0.0,5.5,158.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:54:00Z,27.8398,-97.0727,0.0,6.8,155.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:00:00Z,27.8398,-97.0727,0.0,7.5,156.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:06:00Z,27.8398,-97.0727,0.0,7.5,156.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:12:00Z,27.8398,-97.0727,0.0,6.8,158.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:18:00Z,27.8398,-97.0727,0.0,7.7,158.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:24:00Z,27.8398,-97.0727,0.0,6.6,157.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:30:00Z,27.8398,-97.0727,0.0,6.6,161.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:36:00Z,27.8398,-97.0727,0.0,7.3,162.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:42:00Z,27.8398,-97.0727,0.0,7.3,162.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:48:00Z,27.8398,-97.0727,0.0,6.6,164.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:54:00Z,27.8398,-97.0727,0.0,6.3,165.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:00:00Z,27.8398,-97.0727,0.0,7.1,166.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:06:00Z,27.8398,-97.0727,0.0,6.5,167.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:12:00Z,27.8398,-97.0727,0.0,7.8,167.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:18:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:24:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:30:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:42:00Z,27.8398,-97.0727,0.0,5.0,165.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:48:00Z,27.8398,-97.0727,0.0,5.5,167.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:06:00Z,27.8398,-97.0727,0.0,5.8,168.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:12:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:18:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:24:00Z,27.8398,-97.0727,0.0,4.3,163.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:30:00Z,27.8398,-97.0727,0.0,5.4,162.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:36:00Z,27.8398,-97.0727,0.0,4.8,164.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:42:00Z,27.8398,-97.0727,0.0,4.8,164.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:48:00Z,27.8398,-97.0727,0.0,5.1,161.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:54:00Z,27.8398,-97.0727,0.0,4.1,161.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:00:00Z,27.8398,-97.0727,0.0,4.4,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:06:00Z,27.8398,-97.0727,0.0,4.4,159.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:12:00Z,27.8398,-97.0727,0.0,4.0,163.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:18:00Z,27.8398,-97.0727,0.0,4.5,166.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:24:00Z,27.8398,-97.0727,0.0,4.7,166.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:30:00Z,27.8398,-97.0727,0.0,4.8,169.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:36:00Z,27.8398,-97.0727,0.0,4.4,168.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:42:00Z,27.8398,-97.0727,0.0,4.4,168.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:48:00Z,27.8398,-97.0727,0.0,4.2,168.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:54:00Z,27.8398,-97.0727,0.0,4.2,169.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:00:00Z,27.8398,-97.0727,0.0,4.2,169.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:06:00Z,27.8398,-97.0727,0.0,4.5,173.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:12:00Z,27.8398,-97.0727,0.0,4.1,171.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:18:00Z,27.8398,-97.0727,0.0,4.3,170.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:24:00Z,27.8398,-97.0727,0.0,4.6,171.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:30:00Z,27.8398,-97.0727,0.0,4.6,173.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:36:00Z,27.8398,-97.0727,0.0,6.0,173.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:42:00Z,27.8398,-97.0727,0.0,5.3,174.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:48:00Z,27.8398,-97.0727,0.0,5.3,174.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:54:00Z,27.8398,-97.0727,0.0,5.4,172.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:00:00Z,27.8398,-97.0727,0.0,5.7,171.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:06:00Z,27.8398,-97.0727,0.0,5.7,171.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:12:00Z,27.8398,-97.0727,0.0,5.4,171.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:18:00Z,27.8398,-97.0727,0.0,5.5,171.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:24:00Z,27.8398,-97.0727,0.0,5.6,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:30:00Z,27.8398,-97.0727,0.0,4.7,173.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:36:00Z,27.8398,-97.0727,0.0,4.4,172.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:42:00Z,27.8398,-97.0727,0.0,4.4,172.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:48:00Z,27.8398,-97.0727,0.0,4.2,176.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:54:00Z,27.8398,-97.0727,0.0,3.1,187.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:00:00Z,27.8398,-97.0727,0.0,3.2,186.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:06:00Z,27.8398,-97.0727,0.0,3.2,186.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:12:00Z,27.8398,-97.0727,0.0,3.5,184.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:18:00Z,27.8398,-97.0727,0.0,3.4,182.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:24:00Z,27.8398,-97.0727,0.0,2.8,181.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:30:00Z,27.8398,-97.0727,0.0,4.6,173.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:36:00Z,27.8398,-97.0727,0.0,4.0,175.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:42:00Z,27.8398,-97.0727,0.0,3.8,177.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:48:00Z,27.8398,-97.0727,0.0,3.8,177.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:54:00Z,27.8398,-97.0727,0.0,4.0,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:00:00Z,27.8398,-97.0727,0.0,4.2,171.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:06:00Z,27.8398,-97.0727,0.0,4.2,171.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:12:00Z,27.8398,-97.0727,0.0,3.1,169.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:18:00Z,27.8398,-97.0727,0.0,3.7,168.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:24:00Z,27.8398,-97.0727,0.0,3.5,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:30:00Z,27.8398,-97.0727,0.0,2.8,171.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:36:00Z,27.8398,-97.0727,0.0,2.7,167.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:42:00Z,27.8398,-97.0727,0.0,2.6,167.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:48:00Z,27.8398,-97.0727,0.0,2.6,167.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:54:00Z,27.8398,-97.0727,0.0,2.7,168.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:00:00Z,27.8398,-97.0727,0.0,2.6,168.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:06:00Z,27.8398,-97.0727,0.0,2.6,168.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:12:00Z,27.8398,-97.0727,0.0,1.7,162.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:18:00Z,27.8398,-97.0727,0.0,2.2,159.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:24:00Z,27.8398,-97.0727,0.0,2.5,167.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:30:00Z,27.8398,-97.0727,0.0,2.7,165.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:36:00Z,27.8398,-97.0727,0.0,2.7,163.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:42:00Z,27.8398,-97.0727,0.0,2.5,162.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:48:00Z,27.8398,-97.0727,0.0,2.5,162.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:54:00Z,27.8398,-97.0727,0.0,3.2,160.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:00:00Z,27.8398,-97.0727,0.0,2.8,158.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:06:00Z,27.8398,-97.0727,0.0,2.8,158.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:12:00Z,27.8398,-97.0727,0.0,3.1,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:18:00Z,27.8398,-97.0727,0.0,3.1,157.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:24:00Z,27.8398,-97.0727,0.0,2.8,159.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:30:00Z,27.8398,-97.0727,0.0,1.9,157.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:36:00Z,27.8398,-97.0727,0.0,3.1,155.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:42:00Z,27.8398,-97.0727,0.0,3.0,157.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:48:00Z,27.8398,-97.0727,0.0,2.8,145.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:54:00Z,27.8398,-97.0727,0.0,2.6,150.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:00:00Z,27.8398,-97.0727,0.0,2.8,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:06:00Z,27.8398,-97.0727,0.0,2.8,147.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:12:00Z,27.8398,-97.0727,0.0,2.0,141.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:18:00Z,27.8398,-97.0727,0.0,2.3,149.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:24:00Z,27.8398,-97.0727,0.0,2.2,151.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:30:00Z,27.8398,-97.0727,0.0,2.4,152.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:36:00Z,27.8398,-97.0727,0.0,2.3,146.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:42:00Z,27.8398,-97.0727,0.0,2.5,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:48:00Z,27.8398,-97.0727,0.0,2.5,154.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:54:00Z,27.8398,-97.0727,0.0,2.1,159.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:00:00Z,27.8398,-97.0727,0.0,2.8,159.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:06:00Z,27.8398,-97.0727,0.0,2.8,159.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:12:00Z,27.8398,-97.0727,0.0,3.0,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:18:00Z,27.8398,-97.0727,0.0,3.0,159.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:24:00Z,27.8398,-97.0727,0.0,2.8,156.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:30:00Z,27.8398,-97.0727,0.0,2.1,145.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:36:00Z,27.8398,-97.0727,0.0,2.5,143.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:42:00Z,27.8398,-97.0727,0.0,2.2,146.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:48:00Z,27.8398,-97.0727,0.0,2.2,146.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:54:00Z,27.8398,-97.0727,0.0,2.8,149.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:00:00Z,27.8398,-97.0727,0.0,2.4,142.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:06:00Z,27.8398,-97.0727,0.0,2.4,142.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:12:00Z,27.8398,-97.0727,0.0,1.7,148.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:18:00Z,27.8398,-97.0727,0.0,2.3,141.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:24:00Z,27.8398,-97.0727,0.0,2.4,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:30:00Z,27.8398,-97.0727,0.0,3.2,134.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:36:00Z,27.8398,-97.0727,0.0,2.7,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:42:00Z,27.8398,-97.0727,0.0,3.6,136.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:48:00Z,27.8398,-97.0727,0.0,3.6,136.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:54:00Z,27.8398,-97.0727,0.0,2.4,137.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:00:00Z,27.8398,-97.0727,0.0,3.3,135.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:06:00Z,27.8398,-97.0727,0.0,3.3,135.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:12:00Z,27.8398,-97.0727,0.0,3.0,138.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:18:00Z,27.8398,-97.0727,0.0,3.0,136.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:24:00Z,27.8398,-97.0727,0.0,3.9,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:30:00Z,27.8398,-97.0727,0.0,3.8,132.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:36:00Z,27.8398,-97.0727,0.0,3.9,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:42:00Z,27.8398,-97.0727,0.0,3.6,123.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:48:00Z,27.8398,-97.0727,0.0,3.6,123.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:54:00Z,27.8398,-97.0727,0.0,4.0,124.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:00:00Z,27.8398,-97.0727,0.0,4.3,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:06:00Z,27.8398,-97.0727,0.0,4.3,122.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:12:00Z,27.8398,-97.0727,0.0,4.0,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:18:00Z,27.8398,-97.0727,0.0,3.1,110.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:24:00Z,27.8398,-97.0727,0.0,4.3,106.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:30:00Z,27.8398,-97.0727,0.0,4.9,113.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:36:00Z,27.8398,-97.0727,0.0,3.9,115.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:42:00Z,27.8398,-97.0727,0.0,3.9,115.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:48:00Z,27.8398,-97.0727,0.0,4.7,112.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:54:00Z,27.8398,-97.0727,0.0,4.8,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:00:00Z,27.8398,-97.0727,0.0,5.1,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:06:00Z,27.8398,-97.0727,0.0,5.1,119.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:12:00Z,27.8398,-97.0727,0.0,5.7,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:18:00Z,27.8398,-97.0727,0.0,4.8,122.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:24:00Z,27.8398,-97.0727,0.0,5.4,120.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:30:00Z,27.8398,-97.0727,0.0,4.7,120.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:36:00Z,27.8398,-97.0727,0.0,5.3,120.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:42:00Z,27.8398,-97.0727,0.0,4.4,120.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:48:00Z,27.8398,-97.0727,0.0,4.4,120.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:54:00Z,27.8398,-97.0727,0.0,4.3,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:00:00Z,27.8398,-97.0727,0.0,4.7,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:06:00Z,27.8398,-97.0727,0.0,4.7,122.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:12:00Z,27.8398,-97.0727,0.0,5.1,126.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:18:00Z,27.8398,-97.0727,0.0,5.0,119.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:24:00Z,27.8398,-97.0727,0.0,5.3,122.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:30:00Z,27.8398,-97.0727,0.0,4.6,119.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:36:00Z,27.8398,-97.0727,0.0,5.1,118.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:42:00Z,27.8398,-97.0727,0.0,4.6,117.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:48:00Z,27.8398,-97.0727,0.0,4.6,117.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:54:00Z,27.8398,-97.0727,0.0,5.4,124.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:00:00Z,27.8398,-97.0727,0.0,4.8,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:06:00Z,27.8398,-97.0727,0.0,4.8,120.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:12:00Z,27.8398,-97.0727,0.0,5.2,121.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:18:00Z,27.8398,-97.0727,0.0,4.8,119.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:24:00Z,27.8398,-97.0727,0.0,4.4,119.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:30:00Z,27.8398,-97.0727,0.0,4.7,121.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:36:00Z,27.8398,-97.0727,0.0,4.6,123.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:42:00Z,27.8398,-97.0727,0.0,4.3,125.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:48:00Z,27.8398,-97.0727,0.0,4.3,125.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:54:00Z,27.8398,-97.0727,0.0,4.4,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T20:00:00Z,27.8398,-97.0727,0.0,4.5,119.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T20:06:00Z,27.8398,-97.0727,0.0,4.5,119.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T20:12:00Z,27.8398,-97.0727,0.0,5.6,121.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-03-01T20:18:00Z,27.8398,-97.0727,0.0,4.6,120.0,6.8,'11111222,11111222,11111222' 