owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:00:00Z,30.4367,-88.0117,14.2,4.42,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:30:00Z,30.4367,-88.0117,14.2,2.43,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:00:00Z,30.4367,-88.0117,14.2,4.95,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:30:00Z,30.4367,-88.0117,14.2,4.47,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:00:00Z,30.4367,-88.0117,14.2,4.18,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:30:00Z,30.4367,-88.0117,14.2,3.93,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:00:00Z,30.4367,-88.0117,14.2,3.6,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:30:00Z,30.4367,-88.0117,14.2,3.68,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:00:00Z,30.4367,-88.0117,14.2,3.36,288.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:30:00Z,30.4367,-88.0117,14.2,4.08,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:00:00Z,30.4367,-88.0117,14.2,5.47,282.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:30:00Z,30.4367,-88.0117,14.2,6.05,282.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:00:00Z,30.4367,-88.0117,14.2,6.34,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:30:00Z,30.4367,-88.0117,14.2,6.74,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:00:00Z,30.4367,-88.0117,14.2,6.16,292.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:30:00Z,30.4367,-88.0117,14.2,6.18,290.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:00:00Z,30.4367,-88.0117,14.2,6.7,297.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:30:00Z,30.4367,-88.0117,14.2,6.17,303.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:00:00Z,30.4367,-88.0117,14.2,6.56,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:30:00Z,30.4367,-88.0117,14.2,6.89,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:00:00Z,30.4367,-88.0117,14.2,5.53,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:30:00Z,30.4367,-88.0117,14.2,5.0,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:00:00Z,30.4367,-88.0117,14.2,6.44,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:30:00Z,30.4367,-88.0117,14.2,7.45,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:00:00Z,30.4367,-88.0117,14.2,9.22,8.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:30:00Z,30.4367,-88.0117,14.2,8.78,16.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:00:00Z,30.4367,-88.0117,14.2,7.68,29.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:30:00Z,30.4367,-88.0117,14.2,7.05,29.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:00:00Z,30.4367,-88.0117,14.2,7.09,28.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:30:00Z,30.4367,-88.0117,14.2,7.27,21.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:00:00Z,30.4367,-88.0117,14.2,6.12,22.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:30:00Z,30.4367,-88.0117,14.2,5.91,16.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:00:00Z,30.4367,-88.0117,14.2,5.31,11.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:30:00Z,30.4367,-88.0117,14.2,5.26,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:00:00Z,30.4367,-88.0117,14.2,5.27,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:30:00Z,30.4367,-88.0117,14.2,4.64,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:00:00Z,30.4367,-88.0117,14.2,5.85,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:30:00Z,30.4367,-88.0117,14.2,5.64,11.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:00:00Z,30.4367,-88.0117,14.2,5.19,21.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:30:00Z,30.4367,-88.0117,14.2,5.01,36.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:00:00Z,30.4367,-88.0117,14.2,4.94,37.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:30:00Z,30.4367,-88.0117,14.2,4.17,41.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:00:00Z,30.4367,-88.0117,14.2,2.83,47.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:30:00Z,30.4367,-88.0117,14.2,1.51,45.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:00:00Z,30.4367,-88.0117,14.2,1.9,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:30:00Z,30.4367,-88.0117,14.2,4.56,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:00:00Z,30.4367,-88.0117,14.2,3.72,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:30:00Z,30.4367,-88.0117,14.2,4.02,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:00:00Z,30.4367,-88.0117,14.2,1.46,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:30:00Z,30.4367,-88.0117,14.2,6.46,18.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:00:00Z,30.4367,-88.0117,14.2,6.03,26.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:30:00Z,30.4367,-88.0117,14.2,5.98,19.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:00:00Z,30.4367,-88.0117,14.2,6.24,20.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:30:00Z,30.4367,-88.0117,14.2,8.09,30.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:00:00Z,30.4367,-88.0117,14.2,8.49,42.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:30:00Z,30.4367,-88.0117,14.2,8.59,41.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:00:00Z,30.4367,-88.0117,14.2,8.58,39.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:30:00Z,30.4367,-88.0117,14.2,8.15,41.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:00:00Z,30.4367,-88.0117,14.2,7.86,39.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:30:00Z,30.4367,-88.0117,14.2,6.99,37.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:00:00Z,30.4367,-88.0117,14.2,7.68,34.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:30:00Z,30.4367,-88.0117,14.2,6.88,32.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:00:00Z,30.4367,-88.0117,14.2,5.89,30.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:30:00Z,30.4367,-88.0117,14.2,6.08,30.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:00:00Z,30.4367,-88.0117,14.2,6.37,30.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:30:00Z,30.4367,-88.0117,14.2,6.49,31.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:00:00Z,30.4367,-88.0117,14.2,7.02,39.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:30:00Z,30.4367,-88.0117,14.2,6.69,47.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:00:00Z,30.4367,-88.0117,14.2,5.72,55.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:30:00Z,30.4367,-88.0117,14.2,5.79,58.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:00:00Z,30.4367,-88.0117,14.2,5.76,60.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:30:00Z,30.4367,-88.0117,14.2,5.76,69.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:00:00Z,30.4367,-88.0117,14.2,5.54,75.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:30:00Z,30.4367,-88.0117,14.2,4.52,52.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:00:00Z,30.4367,-88.0117,14.2,3.93,43.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:30:00Z,30.4367,-88.0117,14.2,3.91,48.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:00:00Z,30.4367,-88.0117,14.2,4.39,38.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:30:00Z,30.4367,-88.0117,14.2,4.0,36.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:00:00Z,30.4367,-88.0117,14.2,3.4,20.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:30:00Z,30.4367,-88.0117,14.2,2.66,24.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:00:00Z,30.4367,-88.0117,14.2,2.32,7.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:30:00Z,30.4367,-88.0117,14.2,1.54,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:00:00Z,30.4367,-88.0117,14.2,1.89,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:30:00Z,30.4367,-88.0117,14.2,2.05,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:00:00Z,30.4367,-88.0117,14.2,2.12,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:30:00Z,30.4367,-88.0117,14.2,1.55,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:00:00Z,30.4367,-88.0117,14.2,1.12,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:30:00Z,30.4367,-88.0117,14.2,1.98,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:00:00Z,30.4367,-88.0117,14.2,2.56,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:30:00Z,30.4367,-88.0117,14.2,3.11,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:00:00Z,30.4367,-88.0117,14.2,3.96,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:30:00Z,30.4367,-88.0117,14.2,4.55,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:00:00Z,30.4367,-88.0117,14.2,4.72,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:30:00Z,30.4367,-88.0117,14.2,5.32,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:00:00Z,30.4367,-88.0117,14.2,6.2,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:30:00Z,30.4367,-88.0117,14.2,6.36,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:00:00Z,30.4367,-88.0117,14.2,5.57,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:30:00Z,30.4367,-88.0117,14.2,5.88,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:00:00Z,30.4367,-88.0117,14.2,5.69,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:30:00Z,30.4367,-88.0117,14.2,5.31,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T02:00:00Z,30.4367,-88.0117,14.2,5.03,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T02:30:00Z,30.4367,-88.0117,14.2,5.2,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T03:00:00Z,30.4367,-88.0117,14.2,4.72,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T03:30:00Z,30.4367,-88.0117,14.2,3.78,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T04:00:00Z,30.4367,-88.0117,14.2,3.91,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T04:30:00Z,30.4367,-88.0117,14.2,3.8,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T05:00:00Z,30.4367,-88.0117,14.2,3.77,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T05:30:00Z,30.4367,-88.0117,14.2,3.0,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T06:00:00Z,30.4367,-88.0117,14.2,2.91,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T06:30:00Z,30.4367,-88.0117,14.2,2.22,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T07:00:00Z,30.4367,-88.0117,14.2,1.78,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T07:30:00Z,30.4367,-88.0117,14.2,1.95,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T08:00:00Z,30.4367,-88.0117,14.2,1.85,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T08:30:00Z,30.4367,-88.0117,14.2,1.45,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T09:00:00Z,30.4367,-88.0117,14.2,1.26,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T09:30:00Z,30.4367,-88.0117,14.2,1.82,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T10:00:00Z,30.4367,-88.0117,14.2,1.91,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T10:30:00Z,30.4367,-88.0117,14.2,2.25,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T11:00:00Z,30.4367,-88.0117,14.2,2.37,76.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T11:30:00Z,30.4367,-88.0117,14.2,2.68,62.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T12:00:00Z,30.4367,-88.0117,14.2,2.85,28.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T12:30:00Z,30.4367,-88.0117,14.2,2.93,45.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T13:00:00Z,30.4367,-88.0117,14.2,2.16,51.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T13:30:00Z,30.4367,-88.0117,14.2,3.18,39.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T14:00:00Z,30.4367,-88.0117,14.2,2.63,44.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T14:30:00Z,30.4367,-88.0117,14.2,2.87,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T15:00:00Z,30.4367,-88.0117,14.2,2.78,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T15:30:00Z,30.4367,-88.0117,14.2,2.86,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T16:00:00Z,30.4367,-88.0117,14.2,3.91,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T16:30:00Z,30.4367,-88.0117,14.2,4.1,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T17:00:00Z,30.4367,-88.0117,14.2,5.64,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T17:30:00Z,30.4367,-88.0117,14.2,6.03,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T18:00:00Z,30.4367,-88.0117,14.2,5.98,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T18:30:00Z,30.4367,-88.0117,14.2,5.59,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T19:00:00Z,30.4367,-88.0117,14.2,5.57,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T19:30:00Z,30.4367,-88.0117,14.2,5.07,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T20:00:00Z,30.4367,-88.0117,14.2,4.55,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T20:30:00Z,30.4367,-88.0117,14.2,4.64,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T21:00:00Z,30.4367,-88.0117,14.2,4.92,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T21:30:00Z,30.4367,-88.0117,14.2,4.22,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T22:00:00Z,30.4367,-88.0117,14.2,4.55,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T22:30:00Z,30.4367,-88.0117,14.2,4.71,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T23:00:00Z,30.4367,-88.0117,14.2,5.44,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T23:30:00Z,30.4367,-88.0117,14.2,4.69,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T00:00:00Z,30.4367,-88.0117,14.2,4.87,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T00:30:00Z,30.4367,-88.0117,14.2,5.59,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T01:00:00Z,30.4367,-88.0117,14.2,5.11,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T01:30:00Z,30.4367,-88.0117,14.2,5.54,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T02:00:00Z,30.4367,-88.0117,14.2,4.9,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T02:30:00Z,30.4367,-88.0117,14.2,3.8,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T03:00:00Z,30.4367,-88.0117,14.2,4.19,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T03:30:00Z,30.4367,-88.0117,14.2,4.92,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T04:00:00Z,30.4367,-88.0117,14.2,4.63,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T04:30:00Z,30.4367,-88.0117,14.2,8.58,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T05:00:00Z,30.4367,-88.0117,14.2,8.04,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T05:30:00Z,30.4367,-88.0117,14.2,7.39,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T06:00:00Z,30.4367,-88.0117,14.2,6.88,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T06:30:00Z,30.4367,-88.0117,14.2,4.38,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T07:00:00Z,30.4367,-88.0117,14.2,3.45,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T07:30:00Z,30.4367,-88.0117,14.2,3.67,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T08:00:00Z,30.4367,-88.0117,14.2,3.9,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T08:30:00Z,30.4367,-88.0117,14.2,4.56,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T09:00:00Z,30.4367,-88.0117,14.2,4.28,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T09:30:00Z,30.4367,-88.0117,14.2,4.54,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T10:00:00Z,30.4367,-88.0117,14.2,5.17,78.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T10:30:00Z,30.4367,-88.0117,14.2,5.98,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T11:00:00Z,30.4367,-88.0117,14.2,6.14,76.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T11:30:00Z,30.4367,-88.0117,14.2,7.12,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T12:00:00Z,30.4367,-88.0117,14.2,6.41,74.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T12:30:00Z,30.4367,-88.0117,14.2,6.83,79.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T13:00:00Z,30.4367,-88.0117,14.2,6.41,76.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T13:30:00Z,30.4367,-88.0117,14.2,4.41,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T14:00:00Z,30.4367,-88.0117,14.2,4.38,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T14:30:00Z,30.4367,-88.0117,14.2,3.87,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T15:00:00Z,30.4367,-88.0117,14.2,7.08,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T15:30:00Z,30.4367,-88.0117,14.2,7.89,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T16:00:00Z,30.4367,-88.0117,14.2,8.44,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T16:30:00Z,30.4367,-88.0117,14.2,8.99,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T17:00:00Z,30.4367,-88.0117,14.2,9.4,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T17:30:00Z,30.4367,-88.0117,14.2,9.03,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T18:00:00Z,30.4367,-88.0117,14.2,8.69,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T18:30:00Z,30.4367,-88.0117,14.2,8.42,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T19:00:00Z,30.4367,-88.0117,14.2,9.03,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T19:30:00Z,30.4367,-88.0117,14.2,9.28,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T20:00:00Z,30.4367,-88.0117,14.2,9.56,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T20:30:00Z,30.4367,-88.0117,14.2,8.74,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T21:00:00Z,30.4367,-88.0117,14.2,9.14,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T21:30:00Z,30.4367,-88.0117,14.2,8.73,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T22:00:00Z,30.4367,-88.0117,14.2,8.39,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T22:30:00Z,30.4367,-88.0117,14.2,8.4,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T23:00:00Z,30.4367,-88.0117,14.2,6.81,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T23:30:00Z,30.4367,-88.0117,14.2,5.91,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T00:00:00Z,30.4367,-88.0117,14.2,5.68,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T00:30:00Z,30.4367,-88.0117,14.2,5.51,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T01:00:00Z,30.4367,-88.0117,14.2,7.41,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T01:30:00Z,30.4367,-88.0117,14.2,6.35,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T02:00:00Z,30.4367,-88.0117,14.2,4.34,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T02:30:00Z,30.4367,-88.0117,14.2,4.84,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T03:00:00Z,30.4367,-88.0117,14.2,5.69,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T03:30:00Z,30.4367,-88.0117,14.2,4.73,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T04:00:00Z,30.4367,-88.0117,14.2,4.41,111.7,-9999.0,'1111122,1111122,1111122' 