owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:00:00Z,29.1870,-90.6093,0.0,19.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:15:00Z,29.1870,-90.6093,0.0,19.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:30:00Z,29.1870,-90.6093,0.0,19.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:45:00Z,29.1870,-90.6093,0.0,19.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:00:00Z,29.1870,-90.6093,0.0,19.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:15:00Z,29.1870,-90.6093,0.0,19.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:30:00Z,29.1870,-90.6093,0.0,19.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:45:00Z,29.1870,-90.6093,0.0,19.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:00:00Z,29.1870,-90.6093,0.0,19.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:15:00Z,29.1870,-90.6093,0.0,19.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:30:00Z,29.1870,-90.6093,0.0,20.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:45:00Z,29.1870,-90.6093,0.0,20.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:00:00Z,29.1870,-90.6093,0.0,20.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:15:00Z,29.1870,-90.6093,0.0,20.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:30:00Z,29.1870,-90.6093,0.0,20.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:45:00Z,29.1870,-90.6093,0.0,20.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:00:00Z,29.1870,-90.6093,0.0,20.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:15:00Z,29.1870,-90.6093,0.0,20.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:30:00Z,29.1870,-90.6093,0.0,20.24,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:45:00Z,29.1870,-90.6093,0.0,20.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:00:00Z,29.1870,-90.6093,0.0,20.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:15:00Z,29.1870,-90.6093,0.0,20.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:30:00Z,29.1870,-90.6093,0.0,20.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:45:00Z,29.1870,-90.6093,0.0,20.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:00:00Z,29.1870,-90.6093,0.0,20.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:15:00Z,29.1870,-90.6093,0.0,20.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:30:00Z,29.1870,-90.6093,0.0,20.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:45:00Z,29.1870,-90.6093,0.0,20.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:00:00Z,29.1870,-90.6093,0.0,20.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:15:00Z,29.1870,-90.6093,0.0,20.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:30:00Z,29.1870,-90.6093,0.0,20.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:45:00Z,29.1870,-90.6093,0.0,20.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:00:00Z,29.1870,-90.6093,0.0,20.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:15:00Z,29.1870,-90.6093,0.0,20.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:30:00Z,29.1870,-90.6093,0.0,20.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:45:00Z,29.1870,-90.6093,0.0,20.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:00:00Z,29.1870,-90.6093,0.0,20.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:15:00Z,29.1870,-90.6093,0.0,20.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:30:00Z,29.1870,-90.6093,0.0,20.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:45:00Z,29.1870,-90.6093,0.0,20.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:00:00Z,29.1870,-90.6093,0.0,20.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:15:00Z,29.1870,-90.6093,0.0,20.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:30:00Z,29.1870,-90.6093,0.0,20.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:45:00Z,29.1870,-90.6093,0.0,20.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:00:00Z,29.1870,-90.6093,0.0,20.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:15:00Z,29.1870,-90.6093,0.0,20.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:30:00Z,29.1870,-90.6093,0.0,20.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:45:00Z,29.1870,-90.6093,0.0,20.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:00:00Z,29.1870,-90.6093,0.0,20.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:15:00Z,29.1870,-90.6093,0.0,20.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:30:00Z,29.1870,-90.6093,0.0,20.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:45:00Z,29.1870,-90.6093,0.0,20.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:00:00Z,29.1870,-90.6093,0.0,20.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:15:00Z,29.1870,-90.6093,0.0,20.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:30:00Z,29.1870,-90.6093,0.0,20.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:45:00Z,29.1870,-90.6093,0.0,20.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:00:00Z,29.1870,-90.6093,0.0,20.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:15:00Z,29.1870,-90.6093,0.0,20.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:30:00Z,29.1870,-90.6093,0.0,20.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:45:00Z,29.1870,-90.6093,0.0,20.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:00:00Z,29.1870,-90.6093,0.0,20.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:15:00Z,29.1870,-90.6093,0.0,20.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:30:00Z,29.1870,-90.6093,0.0,20.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:45:00Z,29.1870,-90.6093,0.0,20.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:00:00Z,29.1870,-90.6093,0.0,20.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:15:00Z,29.1870,-90.6093,0.0,20.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:30:00Z,29.1870,-90.6093,0.0,20.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:45:00Z,29.1870,-90.6093,0.0,21.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:00:00Z,29.1870,-90.6093,0.0,21.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:15:00Z,29.1870,-90.6093,0.0,21.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:30:00Z,29.1870,-90.6093,0.0,21.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:45:00Z,29.1870,-90.6093,0.0,21.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:00:00Z,29.1870,-90.6093,0.0,21.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:15:00Z,29.1870,-90.6093,0.0,20.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:30:00Z,29.1870,-90.6093,0.0,20.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:45:00Z,29.1870,-90.6093,0.0,21.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:00:00Z,29.1870,-90.6093,0.0,20.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:15:00Z,29.1870,-90.6093,0.0,20.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:30:00Z,29.1870,-90.6093,0.0,20.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:45:00Z,29.1870,-90.6093,0.0,20.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:00:00Z,29.1870,-90.6093,0.0,20.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:15:00Z,29.1870,-90.6093,0.0,20.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:30:00Z,29.1870,-90.6093,0.0,20.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:45:00Z,29.1870,-90.6093,0.0,20.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:00:00Z,29.1870,-90.6093,0.0,20.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:15:00Z,29.1870,-90.6093,0.0,20.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:30:00Z,29.1870,-90.6093,0.0,20.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:45:00Z,29.1870,-90.6093,0.0,20.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:00:00Z,29.1870,-90.6093,0.0,20.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:15:00Z,29.1870,-90.6093,0.0,20.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:30:00Z,29.1870,-90.6093,0.0,20.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:45:00Z,29.1870,-90.6093,0.0,20.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:00:00Z,29.1870,-90.6093,0.0,20.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:15:00Z,29.1870,-90.6093,0.0,20.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:30:00Z,29.1870,-90.6093,0.0,20.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:45:00Z,29.1870,-90.6093,0.0,20.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:00:00Z,29.1870,-90.6093,0.0,20.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:15:00Z,29.1870,-90.6093,0.0,20.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:30:00Z,29.1870,-90.6093,0.0,20.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:45:00Z,29.1870,-90.6093,0.0,20.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:00:00Z,29.1870,-90.6093,0.0,20.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:15:00Z,29.1870,-90.6093,0.0,20.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:30:00Z,29.1870,-90.6093,0.0,21.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:45:00Z,29.1870,-90.6093,0.0,21.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:00:00Z,29.1870,-90.6093,0.0,21.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:15:00Z,29.1870,-90.6093,0.0,21.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:30:00Z,29.1870,-90.6093,0.0,21.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:45:00Z,29.1870,-90.6093,0.0,21.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:00:00Z,29.1870,-90.6093,0.0,21.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:15:00Z,29.1870,-90.6093,0.0,21.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:30:00Z,29.1870,-90.6093,0.0,21.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:45:00Z,29.1870,-90.6093,0.0,21.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:00:00Z,29.1870,-90.6093,0.0,21.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:15:00Z,29.1870,-90.6093,0.0,21.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:30:00Z,29.1870,-90.6093,0.0,21.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:45:00Z,29.1870,-90.6093,0.0,21.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:00:00Z,29.1870,-90.6093,0.0,21.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:15:00Z,29.1870,-90.6093,0.0,21.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:30:00Z,29.1870,-90.6093,0.0,21.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:45:00Z,29.1870,-90.6093,0.0,21.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:00:00Z,29.1870,-90.6093,0.0,21.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:15:00Z,29.1870,-90.6093,0.0,21.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:30:00Z,29.1870,-90.6093,0.0,21.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:45:00Z,29.1870,-90.6093,0.0,21.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:00:00Z,29.1870,-90.6093,0.0,21.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:15:00Z,29.1870,-90.6093,0.0,21.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:30:00Z,29.1870,-90.6093,0.0,21.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:45:00Z,29.1870,-90.6093,0.0,21.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:00:00Z,29.1870,-90.6093,0.0,21.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:15:00Z,29.1870,-90.6093,0.0,21.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:30:00Z,29.1870,-90.6093,0.0,21.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:45:00Z,29.1870,-90.6093,0.0,20.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:00:00Z,29.1870,-90.6093,0.0,20.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:15:00Z,29.1870,-90.6093,0.0,20.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:30:00Z,29.1870,-90.6093,0.0,20.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:45:00Z,29.1870,-90.6093,0.0,20.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:00:00Z,29.1870,-90.6093,0.0,20.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:15:00Z,29.1870,-90.6093,0.0,20.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:30:00Z,29.1870,-90.6093,0.0,20.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:45:00Z,29.1870,-90.6093,0.0,20.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:00:00Z,29.1870,-90.6093,0.0,20.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:15:00Z,29.1870,-90.6093,0.0,20.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:30:00Z,29.1870,-90.6093,0.0,20.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:45:00Z,29.1870,-90.6093,0.0,20.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:00:00Z,29.1870,-90.6093,0.0,20.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:15:00Z,29.1870,-90.6093,0.0,20.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:30:00Z,29.1870,-90.6093,0.0,20.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:45:00Z,29.1870,-90.6093,0.0,20.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:00:00Z,29.1870,-90.6093,0.0,20.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:15:00Z,29.1870,-90.6093,0.0,20.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:30:00Z,29.1870,-90.6093,0.0,20.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:45:00Z,29.1870,-90.6093,0.0,20.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:00:00Z,29.1870,-90.6093,0.0,19.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:15:00Z,29.1870,-90.6093,0.0,19.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:30:00Z,29.1870,-90.6093,0.0,19.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:45:00Z,29.1870,-90.6093,0.0,19.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:00:00Z,29.1870,-90.6093,0.0,19.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:15:00Z,29.1870,-90.6093,0.0,19.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:30:00Z,29.1870,-90.6093,0.0,19.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:45:00Z,29.1870,-90.6093,0.0,19.27,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:00:00Z,29.1870,-90.6093,0.0,19.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:15:00Z,29.1870,-90.6093,0.0,19.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:30:00Z,29.1870,-90.6093,0.0,19.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:45:00Z,29.1870,-90.6093,0.0,19.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:00:00Z,29.1870,-90.6093,0.0,19.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:15:00Z,29.1870,-90.6093,0.0,19.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:30:00Z,29.1870,-90.6093,0.0,19.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:45:00Z,29.1870,-90.6093,0.0,19.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:00:00Z,29.1870,-90.6093,0.0,19.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:15:00Z,29.1870,-90.6093,0.0,18.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:30:00Z,29.1870,-90.6093,0.0,18.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:45:00Z,29.1870,-90.6093,0.0,18.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:00:00Z,29.1870,-90.6093,0.0,18.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:15:00Z,29.1870,-90.6093,0.0,18.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:30:00Z,29.1870,-90.6093,0.0,18.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:45:00Z,29.1870,-90.6093,0.0,18.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:00:00Z,29.1870,-90.6093,0.0,18.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:15:00Z,29.1870,-90.6093,0.0,18.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:30:00Z,29.1870,-90.6093,0.0,18.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:45:00Z,29.1870,-90.6093,0.0,18.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:00:00Z,29.1870,-90.6093,0.0,18.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:15:00Z,29.1870,-90.6093,0.0,18.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:30:00Z,29.1870,-90.6093,0.0,18.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:45:00Z,29.1870,-90.6093,0.0,18.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:00:00Z,29.1870,-90.6093,0.0,18.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:15:00Z,29.1870,-90.6093,0.0,18.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:30:00Z,29.1870,-90.6093,0.0,18.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:45:00Z,29.1870,-90.6093,0.0,18.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:00:00Z,29.1870,-90.6093,0.0,18.35,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:15:00Z,29.1870,-90.6093,0.0,18.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:30:00Z,29.1870,-90.6093,0.0,18.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:45:00Z,29.1870,-90.6093,0.0,18.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:00:00Z,29.1870,-90.6093,0.0,18.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:15:00Z,29.1870,-90.6093,0.0,18.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:30:00Z,29.1870,-90.6093,0.0,18.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:45:00Z,29.1870,-90.6093,0.0,18.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:00:00Z,29.1870,-90.6093,0.0,18.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:15:00Z,29.1870,-90.6093,0.0,17.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:30:00Z,29.1870,-90.6093,0.0,17.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:45:00Z,29.1870,-90.6093,0.0,17.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T17:00:00Z,29.1870,-90.6093,0.0,17.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T17:15:00Z,29.1870,-90.6093,0.0,17.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T17:30:00Z,29.1870,-90.6093,0.0,17.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T17:45:00Z,29.1870,-90.6093,0.0,17.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T18:00:00Z,29.1870,-90.6093,0.0,17.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T18:15:00Z,29.1870,-90.6093,0.0,17.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T18:30:00Z,29.1870,-90.6093,0.0,17.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T18:45:00Z,29.1870,-90.6093,0.0,17.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T19:00:00Z,29.1870,-90.6093,0.0,17.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T19:15:00Z,29.1870,-90.6093,0.0,17.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T19:30:00Z,29.1870,-90.6093,0.0,17.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T19:45:00Z,29.1870,-90.6093,0.0,17.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T20:00:00Z,29.1870,-90.6093,0.0,17.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T20:15:00Z,29.1870,-90.6093,0.0,17.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T20:30:00Z,29.1870,-90.6093,0.0,17.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T20:45:00Z,29.1870,-90.6093,0.0,17.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T21:00:00Z,29.1870,-90.6093,0.0,17.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T21:15:00Z,29.1870,-90.6093,0.0,17.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T21:30:00Z,29.1870,-90.6093,0.0,17.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T21:45:00Z,29.1870,-90.6093,0.0,17.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T22:00:00Z,29.1870,-90.6093,0.0,17.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T22:15:00Z,29.1870,-90.6093,0.0,17.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T22:30:00Z,29.1870,-90.6093,0.0,17.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T22:45:00Z,29.1870,-90.6093,0.0,17.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T23:00:00Z,29.1870,-90.6093,0.0,17.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T23:15:00Z,29.1870,-90.6093,0.0,17.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T23:30:00Z,29.1870,-90.6093,0.0,17.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T23:45:00Z,29.1870,-90.6093,0.0,17.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T05:00:00Z,29.1870,-90.6093,0.0,16.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T05:15:00Z,29.1870,-90.6093,0.0,16.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T05:30:00Z,29.1870,-90.6093,0.0,16.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T05:45:00Z,29.1870,-90.6093,0.0,16.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T06:00:00Z,29.1870,-90.6093,0.0,16.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T06:15:00Z,29.1870,-90.6093,0.0,16.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T06:30:00Z,29.1870,-90.6093,0.0,16.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T06:45:00Z,29.1870,-90.6093,0.0,16.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T07:00:00Z,29.1870,-90.6093,0.0,16.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T07:15:00Z,29.1870,-90.6093,0.0,16.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T07:30:00Z,29.1870,-90.6093,0.0,16.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T07:45:00Z,29.1870,-90.6093,0.0,16.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T08:00:00Z,29.1870,-90.6093,0.0,15.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T08:15:00Z,29.1870,-90.6093,0.0,15.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T08:30:00Z,29.1870,-90.6093,0.0,15.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T08:45:00Z,29.1870,-90.6093,0.0,15.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T09:00:00Z,29.1870,-90.6093,0.0,15.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T09:15:00Z,29.1870,-90.6093,0.0,15.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T09:30:00Z,29.1870,-90.6093,0.0,15.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T09:45:00Z,29.1870,-90.6093,0.0,15.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T10:00:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T10:15:00Z,29.1870,-90.6093,0.0,15.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T10:30:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T10:45:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T11:00:00Z,29.1870,-90.6093,0.0,15.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T11:15:00Z,29.1870,-90.6093,0.0,15.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T11:30:00Z,29.1870,-90.6093,0.0,15.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T11:45:00Z,29.1870,-90.6093,0.0,15.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T12:00:00Z,29.1870,-90.6093,0.0,15.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T12:15:00Z,29.1870,-90.6093,0.0,15.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T12:30:00Z,29.1870,-90.6093,0.0,15.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T12:45:00Z,29.1870,-90.6093,0.0,15.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T13:00:00Z,29.1870,-90.6093,0.0,15.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T13:15:00Z,29.1870,-90.6093,0.0,15.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T13:30:00Z,29.1870,-90.6093,0.0,14.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T13:45:00Z,29.1870,-90.6093,0.0,14.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T14:00:00Z,29.1870,-90.6093,0.0,14.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T14:15:00Z,29.1870,-90.6093,0.0,14.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T14:30:00Z,29.1870,-90.6093,0.0,14.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T14:45:00Z,29.1870,-90.6093,0.0,14.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T15:00:00Z,29.1870,-90.6093,0.0,15.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T15:15:00Z,29.1870,-90.6093,0.0,15.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T15:30:00Z,29.1870,-90.6093,0.0,15.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T15:45:00Z,29.1870,-90.6093,0.0,15.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T16:00:00Z,29.1870,-90.6093,0.0,15.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T16:15:00Z,29.1870,-90.6093,0.0,15.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T16:30:00Z,29.1870,-90.6093,0.0,15.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T16:45:00Z,29.1870,-90.6093,0.0,15.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T17:00:00Z,29.1870,-90.6093,0.0,15.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T17:15:00Z,29.1870,-90.6093,0.0,15.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T17:30:00Z,29.1870,-90.6093,0.0,15.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T17:45:00Z,29.1870,-90.6093,0.0,15.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T18:00:00Z,29.1870,-90.6093,0.0,15.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T18:15:00Z,29.1870,-90.6093,0.0,15.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T18:30:00Z,29.1870,-90.6093,0.0,15.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T18:45:00Z,29.1870,-90.6093,0.0,15.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-12-04T19:00:00Z,29.1870,-90.6093,0.0,15.51,2 