owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T00:00:00Z,29.6830,-94.0330,9.1,3.6,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T01:00:00Z,29.6830,-94.0330,9.1,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T02:00:00Z,29.6830,-94.0330,9.1,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T03:00:00Z,29.6830,-94.0330,9.1,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T04:00:00Z,29.6830,-94.0330,9.1,3.1,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T05:00:00Z,29.6830,-94.0330,9.1,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T06:00:00Z,29.6830,-94.0330,9.1,2.1,320.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T07:00:00Z,29.6830,-94.0330,9.1,3.1,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T08:00:00Z,29.6830,-94.0330,9.1,2.1,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T09:00:00Z,29.6830,-94.0330,9.1,2.6,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T10:00:00Z,29.6830,-94.0330,9.1,1.5,350.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T11:00:00Z,29.6830,-94.0330,9.1,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T12:00:00Z,29.6830,-94.0330,9.1,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T13:00:00Z,29.6830,-94.0330,9.1,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T14:00:00Z,29.6830,-94.0330,9.1,4.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T15:00:00Z,29.6830,-94.0330,9.1,4.6,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T16:00:00Z,29.6830,-94.0330,9.1,3.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T17:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T18:00:00Z,29.6830,-94.0330,9.1,2.1,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T19:00:00Z,29.6830,-94.0330,9.1,1.5,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T21:00:00Z,29.6830,-94.0330,9.1,4.6,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-01T22:00:00Z,29.6830,-94.0330,9.1,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T00:00:00Z,29.6830,-94.0330,9.1,2.6,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T01:00:00Z,29.6830,-94.0330,9.1,3.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T02:00:00Z,29.6830,-94.0330,9.1,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T03:00:00Z,29.6830,-94.0330,9.1,1.5,320.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T04:00:00Z,29.6830,-94.0330,9.1,1.5,10.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T05:00:00Z,29.6830,-94.0330,9.1,2.1,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T07:00:00Z,29.6830,-94.0330,9.1,1.5,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T08:00:00Z,29.6830,-94.0330,9.1,1.0,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T09:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T10:00:00Z,29.6830,-94.0330,9.1,1.5,250.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T11:00:00Z,29.6830,-94.0330,9.1,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T12:00:00Z,29.6830,-94.0330,9.1,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T13:00:00Z,29.6830,-94.0330,9.1,2.6,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T14:00:00Z,29.6830,-94.0330,9.1,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T15:00:00Z,29.6830,-94.0330,9.1,1.5,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T16:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T17:00:00Z,29.6830,-94.0330,9.1,1.5,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T18:00:00Z,29.6830,-94.0330,9.1,1.0,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T19:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T20:00:00Z,29.6830,-94.0330,9.1,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T21:00:00Z,29.6830,-94.0330,9.1,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T22:00:00Z,29.6830,-94.0330,9.1,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-02T23:00:00Z,29.6830,-94.0330,9.1,3.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T00:00:00Z,29.6830,-94.0330,9.1,2.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T01:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T02:00:00Z,29.6830,-94.0330,9.1,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T03:00:00Z,29.6830,-94.0330,9.1,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T04:00:00Z,29.6830,-94.0330,9.1,2.6,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T05:00:00Z,29.6830,-94.0330,9.1,2.6,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T07:00:00Z,29.6830,-94.0330,9.1,2.1,280.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T08:00:00Z,29.6830,-94.0330,9.1,2.6,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T09:00:00Z,29.6830,-94.0330,9.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T10:00:00Z,29.6830,-94.0330,9.1,2.1,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T11:00:00Z,29.6830,-94.0330,9.1,2.1,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T12:00:00Z,29.6830,-94.0330,9.1,2.6,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T13:00:00Z,29.6830,-94.0330,9.1,1.5,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T14:00:00Z,29.6830,-94.0330,9.1,1.0,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T15:00:00Z,29.6830,-94.0330,9.1,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T16:00:00Z,29.6830,-94.0330,9.1,3.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T17:00:00Z,29.6830,-94.0330,9.1,3.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T18:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T19:00:00Z,29.6830,-94.0330,9.1,3.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T20:00:00Z,29.6830,-94.0330,9.1,4.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T21:00:00Z,29.6830,-94.0330,9.1,4.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T22:00:00Z,29.6830,-94.0330,9.1,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-03T23:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T00:00:00Z,29.6830,-94.0330,9.1,3.1,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T01:00:00Z,29.6830,-94.0330,9.1,2.6,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T02:00:00Z,29.6830,-94.0330,9.1,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T03:00:00Z,29.6830,-94.0330,9.1,3.6,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T04:00:00Z,29.6830,-94.0330,9.1,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T05:00:00Z,29.6830,-94.0330,9.1,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T07:00:00Z,29.6830,-94.0330,9.1,1.0,260.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T08:00:00Z,29.6830,-94.0330,9.1,1.5,320.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T09:00:00Z,29.6830,-94.0330,9.1,1.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T10:00:00Z,29.6830,-94.0330,9.1,2.1,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T11:00:00Z,29.6830,-94.0330,9.1,1.5,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T12:00:00Z,29.6830,-94.0330,9.1,1.5,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T13:00:00Z,29.6830,-94.0330,9.1,2.6,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T14:00:00Z,29.6830,-94.0330,9.1,3.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T15:00:00Z,29.6830,-94.0330,9.1,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T16:00:00Z,29.6830,-94.0330,9.1,2.1,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T17:00:00Z,29.6830,-94.0330,9.1,3.1,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T18:00:00Z,29.6830,-94.0330,9.1,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T19:00:00Z,29.6830,-94.0330,9.1,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T20:00:00Z,29.6830,-94.0330,9.1,3.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-04T21:00:00Z,29.6830,-94.0330,9.1,4.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T14:00:00Z,29.6830,-94.0330,9.1,4.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T15:00:00Z,29.6830,-94.0330,9.1,3.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T16:00:00Z,29.6830,-94.0330,9.1,3.6,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T17:00:00Z,29.6830,-94.0330,9.1,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T18:00:00Z,29.6830,-94.0330,9.1,3.1,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T19:00:00Z,29.6830,-94.0330,9.1,4.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T20:00:00Z,29.6830,-94.0330,9.1,4.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T21:00:00Z,29.6830,-94.0330,9.1,4.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T22:00:00Z,29.6830,-94.0330,9.1,3.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-05T23:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T00:00:00Z,29.6830,-94.0330,9.1,2.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T01:00:00Z,29.6830,-94.0330,9.1,3.1,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T02:00:00Z,29.6830,-94.0330,9.1,2.1,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T03:00:00Z,29.6830,-94.0330,9.1,2.1,280.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T04:00:00Z,29.6830,-94.0330,9.1,2.1,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T05:00:00Z,29.6830,-94.0330,9.1,1.0,290.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T06:00:00Z,29.6830,-94.0330,9.1,1.5,320.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T07:00:00Z,29.6830,-94.0330,9.1,2.1,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T08:00:00Z,29.6830,-94.0330,9.1,2.1,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T09:00:00Z,29.6830,-94.0330,9.1,1.5,300.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T10:00:00Z,29.6830,-94.0330,9.1,2.1,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T11:00:00Z,29.6830,-94.0330,9.1,1.5,330.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T12:00:00Z,29.6830,-94.0330,9.1,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T13:00:00Z,29.6830,-94.0330,9.1,2.6,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T14:00:00Z,29.6830,-94.0330,9.1,3.6,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T15:00:00Z,29.6830,-94.0330,9.1,3.6,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T16:00:00Z,29.6830,-94.0330,9.1,2.6,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T17:00:00Z,29.6830,-94.0330,9.1,2.6,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T18:00:00Z,29.6830,-94.0330,9.1,3.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T19:00:00Z,29.6830,-94.0330,9.1,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T20:00:00Z,29.6830,-94.0330,9.1,3.1,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T21:00:00Z,29.6830,-94.0330,9.1,3.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T22:00:00Z,29.6830,-94.0330,9.1,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-06T23:00:00Z,29.6830,-94.0330,9.1,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T00:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T01:00:00Z,29.6830,-94.0330,9.1,2.6,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T02:00:00Z,29.6830,-94.0330,9.1,2.1,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T03:00:00Z,29.6830,-94.0330,9.1,1.5,230.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T04:00:00Z,29.6830,-94.0330,9.1,1.0,310.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T05:00:00Z,29.6830,-94.0330,9.1,2.1,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T07:00:00Z,29.6830,-94.0330,9.1,1.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T08:00:00Z,29.6830,-94.0330,9.1,2.1,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T09:00:00Z,29.6830,-94.0330,9.1,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T10:00:00Z,29.6830,-94.0330,9.1,2.1,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T11:00:00Z,29.6830,-94.0330,9.1,2.6,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T12:00:00Z,29.6830,-94.0330,9.1,2.6,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T13:00:00Z,29.6830,-94.0330,9.1,2.6,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T14:00:00Z,29.6830,-94.0330,9.1,2.6,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T15:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T16:00:00Z,29.6830,-94.0330,9.1,2.1,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T17:00:00Z,29.6830,-94.0330,9.1,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T18:00:00Z,29.6830,-94.0330,9.1,4.1,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T19:00:00Z,29.6830,-94.0330,9.1,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T20:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T21:00:00Z,29.6830,-94.0330,9.1,4.1,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T22:00:00Z,29.6830,-94.0330,9.1,4.1,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-07T23:00:00Z,29.6830,-94.0330,9.1,4.1,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T00:00:00Z,29.6830,-94.0330,9.1,3.6,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T01:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T02:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T03:00:00Z,29.6830,-94.0330,9.1,3.1,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T04:00:00Z,29.6830,-94.0330,9.1,4.1,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T05:00:00Z,29.6830,-94.0330,9.1,4.1,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T06:00:00Z,29.6830,-94.0330,9.1,4.1,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T08:00:00Z,29.6830,-94.0330,9.1,1.5,310.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T09:00:00Z,29.6830,-94.0330,9.1,2.1,320.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T10:00:00Z,29.6830,-94.0330,9.1,2.6,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T11:00:00Z,29.6830,-94.0330,9.1,2.1,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T12:00:00Z,29.6830,-94.0330,9.1,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T13:00:00Z,29.6830,-94.0330,9.1,2.1,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T14:00:00Z,29.6830,-94.0330,9.1,2.1,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T15:00:00Z,29.6830,-94.0330,9.1,1.5,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T16:00:00Z,29.6830,-94.0330,9.1,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T17:00:00Z,29.6830,-94.0330,9.1,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T18:00:00Z,29.6830,-94.0330,9.1,3.6,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T19:00:00Z,29.6830,-94.0330,9.1,3.6,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T20:00:00Z,29.6830,-94.0330,9.1,3.6,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T21:00:00Z,29.6830,-94.0330,9.1,4.6,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-08T23:00:00Z,29.6830,-94.0330,9.1,4.6,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T00:00:00Z,29.6830,-94.0330,9.1,4.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T01:00:00Z,29.6830,-94.0330,9.1,3.6,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T02:00:00Z,29.6830,-94.0330,9.1,5.1,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T03:00:00Z,29.6830,-94.0330,9.1,4.1,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T04:00:00Z,29.6830,-94.0330,9.1,3.6,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T05:00:00Z,29.6830,-94.0330,9.1,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T07:00:00Z,29.6830,-94.0330,9.1,3.6,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T08:00:00Z,29.6830,-94.0330,9.1,2.6,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T09:00:00Z,29.6830,-94.0330,9.1,2.1,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T10:00:00Z,29.6830,-94.0330,9.1,2.6,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T11:00:00Z,29.6830,-94.0330,9.1,2.1,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T12:00:00Z,29.6830,-94.0330,9.1,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T13:00:00Z,29.6830,-94.0330,9.1,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T14:00:00Z,29.6830,-94.0330,9.1,2.1,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T15:00:00Z,29.6830,-94.0330,9.1,3.6,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T16:00:00Z,29.6830,-94.0330,9.1,4.1,270.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T17:00:00Z,29.6830,-94.0330,9.1,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T18:00:00Z,29.6830,-94.0330,9.1,5.1,230.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-09T19:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-10T17:00:00Z,29.6830,-94.0330,9.1,4.6,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-10T18:00:00Z,29.6830,-94.0330,9.1,4.6,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-10T19:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-10T20:00:00Z,29.6830,-94.0330,9.1,4.6,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-10T21:00:00Z,29.6830,-94.0330,9.1,4.1,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-10T22:00:00Z,29.6830,-94.0330,9.1,4.1,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-10T23:00:00Z,29.6830,-94.0330,9.1,4.1,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-11T00:00:00Z,29.6830,-94.0330,9.1,4.6,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-11T01:00:00Z,29.6830,-94.0330,9.1,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-11T02:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-11T03:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-11T04:00:00Z,29.6830,-94.0330,9.1,4.1,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-06-11T05:00:00Z,29.6830,-94.0330,9.1,5.1,180.0,7.2,'1111122,1111122,1111122' 