owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2007-07-01T00:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T00:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T01:09:00Z,28.9818,-94.9186,30.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T01:39:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T02:09:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T02:39:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T03:09:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T03:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T04:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T04:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T05:09:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T05:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T06:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T06:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T07:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T07:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T08:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T08:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T09:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T09:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T10:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T10:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T11:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T11:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T12:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T12:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T13:09:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T13:39:00Z,28.9818,-94.9186,27.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T14:09:00Z,28.9818,-94.9186,27.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T14:39:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T15:09:00Z,28.9818,-94.9186,30.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T15:39:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T16:09:00Z,28.9818,-94.9186,28.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T16:39:00Z,28.9818,-94.9186,28.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T17:09:00Z,28.9818,-94.9186,28.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T17:39:00Z,28.9818,-94.9186,29.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T18:09:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T18:39:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T19:09:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T19:39:00Z,28.9818,-94.9186,29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T20:09:00Z,28.9818,-94.9186,30.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T20:39:00Z,28.9818,-94.9186,30.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T21:09:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T21:39:00Z,28.9818,-94.9186,31.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T22:09:00Z,28.9818,-94.9186,31.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T22:39:00Z,28.9818,-94.9186,31.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T23:09:00Z,28.9818,-94.9186,31.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-01T23:39:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T00:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T00:39:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T01:09:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T01:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T02:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T02:39:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T03:09:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T03:39:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T04:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T04:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T05:09:00Z,28.9818,-94.9186,31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T05:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T06:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T06:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T07:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T07:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T08:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T08:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T09:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T09:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T10:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T10:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T11:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T11:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T12:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T12:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T13:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T13:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T14:09:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T14:39:00Z,28.9818,-94.9186,31.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T15:09:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T15:39:00Z,28.9818,-94.9186,27.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T16:09:00Z,28.9818,-94.9186,27.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T16:39:00Z,28.9818,-94.9186,26.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T17:09:00Z,28.9818,-94.9186,26.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T17:39:00Z,28.9818,-94.9186,27.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T18:09:00Z,28.9818,-94.9186,27.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T18:39:00Z,28.9818,-94.9186,27.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T19:09:00Z,28.9818,-94.9186,26.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T19:39:00Z,28.9818,-94.9186,26.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T20:09:00Z,28.9818,-94.9186,27.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T20:39:00Z,28.9818,-94.9186,27.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T21:09:00Z,28.9818,-94.9186,28.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T21:39:00Z,28.9818,-94.9186,28.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T22:09:00Z,28.9818,-94.9186,28.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T22:39:00Z,28.9818,-94.9186,28.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T23:09:00Z,28.9818,-94.9186,29.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-02T23:39:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T00:09:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T00:39:00Z,28.9818,-94.9186,29.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T01:09:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T01:39:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T02:09:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T02:39:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T03:09:00Z,28.9818,-94.9186,29.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T03:39:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T04:09:00Z,28.9818,-94.9186,29.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T04:39:00Z,28.9818,-94.9186,29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T05:09:00Z,28.9818,-94.9186,30.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T05:39:00Z,28.9818,-94.9186,30.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T06:09:00Z,28.9818,-94.9186,30.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T06:39:00Z,28.9818,-94.9186,30.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T07:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T07:39:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T08:09:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T08:39:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T09:09:00Z,28.9818,-94.9186,28.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T09:39:00Z,28.9818,-94.9186,28.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T10:09:00Z,28.9818,-94.9186,28.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T10:39:00Z,28.9818,-94.9186,28.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T11:09:00Z,28.9818,-94.9186,29.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T11:39:00Z,28.9818,-94.9186,29.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T12:09:00Z,28.9818,-94.9186,29.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T12:39:00Z,28.9818,-94.9186,29.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T13:09:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T13:39:00Z,28.9818,-94.9186,29.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T14:09:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T14:39:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T15:09:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T17:09:00Z,28.9818,-94.9186,29.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T17:39:00Z,28.9818,-94.9186,29.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T18:09:00Z,28.9818,-94.9186,29.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T18:39:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T19:09:00Z,28.9818,-94.9186,29.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T19:39:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T20:09:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T20:39:00Z,28.9818,-94.9186,29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T21:09:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T21:39:00Z,28.9818,-94.9186,29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T22:09:00Z,28.9818,-94.9186,30.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T22:39:00Z,28.9818,-94.9186,30.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T23:09:00Z,28.9818,-94.9186,29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-03T23:39:00Z,28.9818,-94.9186,30.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T00:09:00Z,28.9818,-94.9186,30.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T00:39:00Z,28.9818,-94.9186,30.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T01:09:00Z,28.9818,-94.9186,28.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T01:39:00Z,28.9818,-94.9186,27.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T02:09:00Z,28.9818,-94.9186,29.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T02:39:00Z,28.9818,-94.9186,29.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T03:09:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T03:39:00Z,28.9818,-94.9186,28.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T04:09:00Z,28.9818,-94.9186,26.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T04:39:00Z,28.9818,-94.9186,27.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T05:09:00Z,28.9818,-94.9186,27.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T05:39:00Z,28.9818,-94.9186,28.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T06:09:00Z,28.9818,-94.9186,28.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T06:39:00Z,28.9818,-94.9186,27.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T07:09:00Z,28.9818,-94.9186,28.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T07:39:00Z,28.9818,-94.9186,28.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T08:09:00Z,28.9818,-94.9186,27.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T08:39:00Z,28.9818,-94.9186,27.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T09:09:00Z,28.9818,-94.9186,27.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T09:39:00Z,28.9818,-94.9186,27.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T10:09:00Z,28.9818,-94.9186,28.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T10:39:00Z,28.9818,-94.9186,28.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T11:09:00Z,28.9818,-94.9186,27.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T11:39:00Z,28.9818,-94.9186,28.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T12:09:00Z,28.9818,-94.9186,27.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T12:39:00Z,28.9818,-94.9186,27.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T13:09:00Z,28.9818,-94.9186,27.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T13:39:00Z,28.9818,-94.9186,27.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T14:09:00Z,28.9818,-94.9186,27.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T14:39:00Z,28.9818,-94.9186,27.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T15:09:00Z,28.9818,-94.9186,27.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T15:39:00Z,28.9818,-94.9186,27.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T16:09:00Z,28.9818,-94.9186,27.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T16:39:00Z,28.9818,-94.9186,26.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T17:09:00Z,28.9818,-94.9186,26.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T17:39:00Z,28.9818,-94.9186,26.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T18:09:00Z,28.9818,-94.9186,26.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T18:39:00Z,28.9818,-94.9186,26.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T19:09:00Z,28.9818,-94.9186,27.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T19:39:00Z,28.9818,-94.9186,28.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T20:09:00Z,28.9818,-94.9186,28.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T20:39:00Z,28.9818,-94.9186,28.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T21:09:00Z,28.9818,-94.9186,26.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T21:39:00Z,28.9818,-94.9186,26.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T22:09:00Z,28.9818,-94.9186,26.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T22:39:00Z,28.9818,-94.9186,27.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T23:09:00Z,28.9818,-94.9186,27.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-04T23:39:00Z,28.9818,-94.9186,28.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T00:09:00Z,28.9818,-94.9186,28.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T00:39:00Z,28.9818,-94.9186,28.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T01:09:00Z,28.9818,-94.9186,28.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T01:39:00Z,28.9818,-94.9186,29.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T02:09:00Z,28.9818,-94.9186,29.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T02:39:00Z,28.9818,-94.9186,29.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T03:09:00Z,28.9818,-94.9186,29.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T03:39:00Z,28.9818,-94.9186,29.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T04:09:00Z,28.9818,-94.9186,29.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T04:39:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T05:09:00Z,28.9818,-94.9186,29.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T05:39:00Z,28.9818,-94.9186,29.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T06:09:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T06:39:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T07:09:00Z,28.9818,-94.9186,29.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T07:39:00Z,28.9818,-94.9186,29.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T08:09:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T08:39:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T09:09:00Z,28.9818,-94.9186,29.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T09:39:00Z,28.9818,-94.9186,25.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T10:09:00Z,28.9818,-94.9186,26.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T10:39:00Z,28.9818,-94.9186,26.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T11:09:00Z,28.9818,-94.9186,26.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T11:39:00Z,28.9818,-94.9186,26.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T12:09:00Z,28.9818,-94.9186,27.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T12:39:00Z,28.9818,-94.9186,27.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T13:09:00Z,28.9818,-94.9186,27.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T13:39:00Z,28.9818,-94.9186,28.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T14:09:00Z,28.9818,-94.9186,28.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T14:39:00Z,28.9818,-94.9186,29.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T15:09:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T15:39:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T16:09:00Z,28.9818,-94.9186,29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T16:39:00Z,28.9818,-94.9186,30.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T17:09:00Z,28.9818,-94.9186,30.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T17:39:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T18:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T18:39:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T19:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T19:39:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T20:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T20:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T21:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T21:39:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T22:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T22:39:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T23:09:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-05T23:39:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T00:09:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T00:39:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T01:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T01:39:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T02:09:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T02:39:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T03:09:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T03:39:00Z,28.9818,-94.9186,30.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T04:09:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T04:39:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T05:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T05:39:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T06:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T06:39:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T07:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T07:39:00Z,28.9818,-94.9186,30.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T08:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T08:39:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T09:09:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T09:39:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T10:09:00Z,28.9818,-94.9186,29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T10:39:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T11:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T11:39:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T12:09:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T12:39:00Z,28.9818,-94.9186,30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T13:09:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T13:39:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T14:09:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T14:39:00Z,28.9818,-94.9186,30.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T15:09:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T15:39:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T16:09:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T16:39:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T17:09:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T17:39:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T18:09:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T18:39:00Z,28.9818,-94.9186,30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T19:09:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T19:39:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T20:09:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T20:39:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T21:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T21:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T22:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T22:39:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T23:09:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-06T23:39:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-07T00:09:00Z,28.9818,-94.9186,30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-07T00:39:00Z,28.9818,-94.9186,30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-07-07T01:09:00Z,28.9818,-94.9186,30.7,11144222 