owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T00:05:00Z,27.4980,-83.7220,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T00:35:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T01:05:00Z,27.4980,-83.7220,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T01:35:00Z,27.4980,-83.7220,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T02:05:00Z,27.4980,-83.7220,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T02:35:00Z,27.4980,-83.7220,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T03:05:00Z,27.4980,-83.7220,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T03:35:00Z,27.4980,-83.7220,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T04:05:00Z,27.4980,-83.7220,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T04:35:00Z,27.4980,-83.7220,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T05:05:00Z,27.4980,-83.7220,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T05:35:00Z,27.4980,-83.7220,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T06:05:00Z,27.4980,-83.7220,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T06:35:00Z,27.4980,-83.7220,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T07:05:00Z,27.4980,-83.7220,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T07:35:00Z,27.4980,-83.7220,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T08:05:00Z,27.4980,-83.7220,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T08:35:00Z,27.4980,-83.7220,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T09:05:00Z,27.4980,-83.7220,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T09:35:00Z,27.4980,-83.7220,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T10:05:00Z,27.4980,-83.7220,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T10:35:00Z,27.4980,-83.7220,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T11:05:00Z,27.4980,-83.7220,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T11:35:00Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T12:05:00Z,27.4980,-83.7220,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T12:35:00Z,27.4980,-83.7220,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T13:05:00Z,27.4980,-83.7220,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T13:35:00Z,27.4980,-83.7220,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T14:05:00Z,27.4980,-83.7220,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T14:35:00Z,27.4980,-83.7220,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T15:05:00Z,27.4980,-83.7220,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T15:35:00Z,27.4980,-83.7220,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T16:05:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T16:35:00Z,27.4980,-83.7220,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T17:05:00Z,27.4980,-83.7220,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T17:35:00Z,27.4980,-83.7220,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T18:05:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T18:35:00Z,27.4980,-83.7220,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T19:05:00Z,27.4980,-83.7220,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T19:35:00Z,27.4980,-83.7220,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T20:05:00Z,27.4980,-83.7220,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T20:35:00Z,27.4980,-83.7220,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T21:05:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T21:35:00Z,27.4980,-83.7220,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T22:05:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T22:35:00Z,27.4980,-83.7220,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T23:05:00Z,27.4980,-83.7220,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-01T23:35:00Z,27.4980,-83.7220,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T00:05:00Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T00:35:00Z,27.4980,-83.7220,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T01:05:00Z,27.4980,-83.7220,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T01:35:00Z,27.4980,-83.7220,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T02:05:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T02:35:00Z,27.4980,-83.7220,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T03:05:00Z,27.4980,-83.7220,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T03:35:00Z,27.4980,-83.7220,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T04:05:00Z,27.4980,-83.7220,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T04:35:00Z,27.4980,-83.7220,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T05:05:00Z,27.4980,-83.7220,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T05:35:00Z,27.4980,-83.7220,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T06:05:00Z,27.4980,-83.7220,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T06:35:00Z,27.4980,-83.7220,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T07:05:00Z,27.4980,-83.7220,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T07:35:00Z,27.4980,-83.7220,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T08:05:00Z,27.4980,-83.7220,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T08:35:00Z,27.4980,-83.7220,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T09:05:00Z,27.4980,-83.7220,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T09:35:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T10:05:00Z,27.4980,-83.7220,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T10:35:00Z,27.4980,-83.7220,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T11:05:00Z,27.4980,-83.7220,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T11:35:00Z,27.4980,-83.7220,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T12:05:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T12:35:00Z,27.4980,-83.7220,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T13:05:00Z,27.4980,-83.7220,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T13:35:00Z,27.4980,-83.7220,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T14:05:00Z,27.4980,-83.7220,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T14:35:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T15:05:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T15:35:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T16:05:00Z,27.4980,-83.7220,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T16:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T17:05:00Z,27.4980,-83.7220,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T17:35:00Z,27.4980,-83.7220,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T18:05:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T18:35:00Z,27.4980,-83.7220,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T19:05:00Z,27.4980,-83.7220,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T19:35:00Z,27.4980,-83.7220,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T20:05:00Z,27.4980,-83.7220,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T20:35:00Z,27.4980,-83.7220,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T21:05:00Z,27.4980,-83.7220,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T21:35:00Z,27.4980,-83.7220,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T22:05:00Z,27.4980,-83.7220,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T22:35:00Z,27.4980,-83.7220,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T23:05:00Z,27.4980,-83.7220,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-02T23:35:00Z,27.4980,-83.7220,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T00:05:00Z,27.4980,-83.7220,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T00:35:00Z,27.4980,-83.7220,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T01:05:00Z,27.4980,-83.7220,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T01:35:00Z,27.4980,-83.7220,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T02:05:00Z,27.4980,-83.7220,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T02:35:00Z,27.4980,-83.7220,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T03:05:00Z,27.4980,-83.7220,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T03:35:00Z,27.4980,-83.7220,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T04:05:00Z,27.4980,-83.7220,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T04:35:00Z,27.4980,-83.7220,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T05:05:00Z,27.4980,-83.7220,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T05:35:00Z,27.4980,-83.7220,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T06:05:00Z,27.4980,-83.7220,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T06:35:00Z,27.4980,-83.7220,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T07:05:00Z,27.4980,-83.7220,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T07:35:00Z,27.4980,-83.7220,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T08:05:00Z,27.4980,-83.7220,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T08:35:00Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T09:05:00Z,27.4980,-83.7220,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T09:35:00Z,27.4980,-83.7220,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T10:05:00Z,27.4980,-83.7220,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T10:35:00Z,27.4980,-83.7220,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T11:05:00Z,27.4980,-83.7220,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T11:35:00Z,27.4980,-83.7220,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T12:05:00Z,27.4980,-83.7220,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T12:35:00Z,27.4980,-83.7220,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T13:05:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T13:35:00Z,27.4980,-83.7220,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T14:05:00Z,27.4980,-83.7220,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T14:35:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T15:05:00Z,27.4980,-83.7220,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T15:35:00Z,27.4980,-83.7220,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T16:05:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T16:35:00Z,27.4980,-83.7220,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T17:05:00Z,27.4980,-83.7220,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T17:35:00Z,27.4980,-83.7220,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T18:05:00Z,27.4980,-83.7220,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T18:35:00Z,27.4980,-83.7220,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T19:05:00Z,27.4980,-83.7220,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T19:35:00Z,27.4980,-83.7220,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T20:05:00Z,27.4980,-83.7220,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T20:35:00Z,27.4980,-83.7220,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T21:05:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T21:35:00Z,27.4980,-83.7220,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T22:05:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T22:35:00Z,27.4980,-83.7220,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T23:05:00Z,27.4980,-83.7220,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-03T23:35:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T00:05:00Z,27.4980,-83.7220,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T00:35:00Z,27.4980,-83.7220,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T01:05:00Z,27.4980,-83.7220,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T01:35:00Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T02:05:00Z,27.4980,-83.7220,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T02:35:00Z,27.4980,-83.7220,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T03:05:00Z,27.4980,-83.7220,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T03:35:00Z,27.4980,-83.7220,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T04:05:00Z,27.4980,-83.7220,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T04:35:00Z,27.4980,-83.7220,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T05:05:00Z,27.4980,-83.7220,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T05:35:00Z,27.4980,-83.7220,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T06:05:00Z,27.4980,-83.7220,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T06:35:00Z,27.4980,-83.7220,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T07:05:00Z,27.4980,-83.7220,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T07:35:00Z,27.4980,-83.7220,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T08:05:00Z,27.4980,-83.7220,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T08:35:00Z,27.4980,-83.7220,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T09:05:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T09:35:00Z,27.4980,-83.7220,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T10:05:00Z,27.4980,-83.7220,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T10:35:00Z,27.4980,-83.7220,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T11:05:00Z,27.4980,-83.7220,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T11:35:00Z,27.4980,-83.7220,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T12:05:00Z,27.4980,-83.7220,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T12:35:00Z,27.4980,-83.7220,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T13:05:00Z,27.4980,-83.7220,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T13:35:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T14:05:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T14:35:00Z,27.4980,-83.7220,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T15:05:00Z,27.4980,-83.7220,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T15:35:00Z,27.4980,-83.7220,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T16:05:00Z,27.4980,-83.7220,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T16:35:00Z,27.4980,-83.7220,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T17:05:00Z,27.4980,-83.7220,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T17:35:00Z,27.4980,-83.7220,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T18:05:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T18:35:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T19:05:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T19:35:00Z,27.4980,-83.7220,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T20:05:00Z,27.4980,-83.7220,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T20:35:00Z,27.4980,-83.7220,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T21:05:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T21:35:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T22:05:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T22:35:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T23:05:00Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-04T23:35:00Z,27.4980,-83.7220,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T00:05:00Z,27.4980,-83.7220,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T00:35:00Z,27.4980,-83.7220,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T01:05:00Z,27.4980,-83.7220,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T01:35:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T02:05:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T02:35:00Z,27.4980,-83.7220,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T03:05:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T03:35:00Z,27.4980,-83.7220,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T04:05:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T04:35:00Z,27.4980,-83.7220,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T05:05:00Z,27.4980,-83.7220,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T05:35:00Z,27.4980,-83.7220,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T06:05:00Z,27.4980,-83.7220,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T06:35:00Z,27.4980,-83.7220,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T07:05:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T07:35:00Z,27.4980,-83.7220,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T08:05:00Z,27.4980,-83.7220,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T08:35:00Z,27.4980,-83.7220,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T09:05:00Z,27.4980,-83.7220,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T09:35:00Z,27.4980,-83.7220,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T10:05:00Z,27.4980,-83.7220,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T10:35:00Z,27.4980,-83.7220,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T11:05:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T11:35:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T12:05:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T12:35:00Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T13:05:00Z,27.4980,-83.7220,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T13:35:00Z,27.4980,-83.7220,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T14:05:00Z,27.4980,-83.7220,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T14:35:00Z,27.4980,-83.7220,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T15:05:00Z,27.4980,-83.7220,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T15:35:00Z,27.4980,-83.7220,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T16:05:00Z,27.4980,-83.7220,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T16:35:00Z,27.4980,-83.7220,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T17:05:00Z,27.4980,-83.7220,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T17:35:00Z,27.4980,-83.7220,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T18:05:00Z,27.4980,-83.7220,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T18:35:00Z,27.4980,-83.7220,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T19:05:00Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T19:35:00Z,27.4980,-83.7220,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T20:05:00Z,27.4980,-83.7220,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T20:35:00Z,27.4980,-83.7220,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T21:05:00Z,27.4980,-83.7220,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T21:35:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T22:05:00Z,27.4980,-83.7220,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T22:35:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T23:05:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-05T23:35:00Z,27.4980,-83.7220,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T00:05:00Z,27.4980,-83.7220,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T00:35:00Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T01:05:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T01:35:00Z,27.4980,-83.7220,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T02:05:00Z,27.4980,-83.7220,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T02:35:00Z,27.4980,-83.7220,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T03:05:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T03:35:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T04:05:00Z,27.4980,-83.7220,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T04:35:00Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T05:05:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T05:35:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T06:05:00Z,27.4980,-83.7220,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T06:35:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T07:05:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T07:35:00Z,27.4980,-83.7220,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T08:05:00Z,27.4980,-83.7220,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T08:35:00Z,27.4980,-83.7220,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T09:05:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T09:35:00Z,27.4980,-83.7220,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T10:05:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T10:35:00Z,27.4980,-83.7220,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T11:05:00Z,27.4980,-83.7220,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T11:35:00Z,27.4980,-83.7220,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T12:05:00Z,27.4980,-83.7220,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T12:35:00Z,27.4980,-83.7220,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T13:05:00Z,27.4980,-83.7220,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T13:35:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T14:05:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T14:35:00Z,27.4980,-83.7220,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T15:05:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-01-06T15:35:00Z,27.4980,-83.7220,21.02,1111122 