owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-02-01T00:00:00Z,30.2513,-88.0778,9.68,6.29,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T00:30:00Z,30.2513,-88.0778,9.68,6.09,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T01:00:00Z,30.2513,-88.0778,9.68,6.29,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T01:30:00Z,30.2513,-88.0778,9.68,7.59,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T02:00:00Z,30.2513,-88.0778,9.68,7.47,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T02:30:00Z,30.2513,-88.0778,9.68,7.44,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T03:00:00Z,30.2513,-88.0778,9.68,7.86,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T03:30:00Z,30.2513,-88.0778,9.68,7.44,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T04:00:00Z,30.2513,-88.0778,9.68,7.62,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T04:30:00Z,30.2513,-88.0778,9.68,6.88,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T05:00:00Z,30.2513,-88.0778,9.68,5.69,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T05:30:00Z,30.2513,-88.0778,9.68,4.24,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T06:00:00Z,30.2513,-88.0778,9.68,4.17,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T06:30:00Z,30.2513,-88.0778,9.68,3.18,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T07:00:00Z,30.2513,-88.0778,9.68,3.96,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T07:30:00Z,30.2513,-88.0778,9.68,3.39,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T08:00:00Z,30.2513,-88.0778,9.68,2.77,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T08:30:00Z,30.2513,-88.0778,9.68,2.92,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T09:00:00Z,30.2513,-88.0778,9.68,3.43,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T09:30:00Z,30.2513,-88.0778,9.68,3.72,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T10:00:00Z,30.2513,-88.0778,9.68,4.01,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T10:30:00Z,30.2513,-88.0778,9.68,4.1,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T11:00:00Z,30.2513,-88.0778,9.68,3.34,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T11:30:00Z,30.2513,-88.0778,9.68,3.71,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T12:00:00Z,30.2513,-88.0778,9.68,4.36,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T12:30:00Z,30.2513,-88.0778,9.68,4.02,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T13:00:00Z,30.2513,-88.0778,9.68,3.71,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T13:30:00Z,30.2513,-88.0778,9.68,3.1,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T14:00:00Z,30.2513,-88.0778,9.68,3.45,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T14:30:00Z,30.2513,-88.0778,9.68,3.45,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T15:00:00Z,30.2513,-88.0778,9.68,3.35,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T15:30:00Z,30.2513,-88.0778,9.68,3.85,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T16:00:00Z,30.2513,-88.0778,9.68,3.11,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T16:30:00Z,30.2513,-88.0778,9.68,4.05,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T17:00:00Z,30.2513,-88.0778,9.68,1.81,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T17:30:00Z,30.2513,-88.0778,9.68,2.56,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T18:00:00Z,30.2513,-88.0778,9.68,2.98,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T18:30:00Z,30.2513,-88.0778,9.68,2.21,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T19:00:00Z,30.2513,-88.0778,9.68,1.43,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T19:30:00Z,30.2513,-88.0778,9.68,1.54,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T20:00:00Z,30.2513,-88.0778,9.68,2.26,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T20:30:00Z,30.2513,-88.0778,9.68,1.65,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T21:00:00Z,30.2513,-88.0778,9.68,1.19,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T21:30:00Z,30.2513,-88.0778,9.68,2.36,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T22:00:00Z,30.2513,-88.0778,9.68,1.73,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T22:30:00Z,30.2513,-88.0778,9.68,0.84,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T23:00:00Z,30.2513,-88.0778,9.68,1.0,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-01T23:30:00Z,30.2513,-88.0778,9.68,0.77,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T00:00:00Z,30.2513,-88.0778,9.68,1.17,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T00:30:00Z,30.2513,-88.0778,9.68,1.09,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T01:00:00Z,30.2513,-88.0778,9.68,1.91,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T01:30:00Z,30.2513,-88.0778,9.68,0.94,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T02:00:00Z,30.2513,-88.0778,9.68,1.56,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T02:30:00Z,30.2513,-88.0778,9.68,1.41,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T03:00:00Z,30.2513,-88.0778,9.68,1.42,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T03:30:00Z,30.2513,-88.0778,9.68,1.74,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T04:00:00Z,30.2513,-88.0778,9.68,2.08,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T04:30:00Z,30.2513,-88.0778,9.68,2.78,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T05:00:00Z,30.2513,-88.0778,9.68,4.49,249.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T05:30:00Z,30.2513,-88.0778,9.68,3.38,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T06:00:00Z,30.2513,-88.0778,9.68,3.74,252.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T06:30:00Z,30.2513,-88.0778,9.68,9.02,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T07:00:00Z,30.2513,-88.0778,9.68,8.0,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T07:30:00Z,30.2513,-88.0778,9.68,6.73,310.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T08:00:00Z,30.2513,-88.0778,9.68,8.86,306.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T08:30:00Z,30.2513,-88.0778,9.68,9.14,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T09:00:00Z,30.2513,-88.0778,9.68,9.13,311.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T09:30:00Z,30.2513,-88.0778,9.68,7.65,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T10:00:00Z,30.2513,-88.0778,9.68,7.58,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T10:30:00Z,30.2513,-88.0778,9.68,8.43,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T11:00:00Z,30.2513,-88.0778,9.68,9.52,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T11:30:00Z,30.2513,-88.0778,9.68,11.12,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T12:00:00Z,30.2513,-88.0778,9.68,9.51,315.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T12:30:00Z,30.2513,-88.0778,9.68,11.94,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T13:00:00Z,30.2513,-88.0778,9.68,13.16,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T13:30:00Z,30.2513,-88.0778,9.68,11.32,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T14:00:00Z,30.2513,-88.0778,9.68,11.29,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T14:30:00Z,30.2513,-88.0778,9.68,12.04,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T15:00:00Z,30.2513,-88.0778,9.68,10.74,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T15:30:00Z,30.2513,-88.0778,9.68,10.08,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T16:00:00Z,30.2513,-88.0778,9.68,8.04,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T16:30:00Z,30.2513,-88.0778,9.68,8.63,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T17:00:00Z,30.2513,-88.0778,9.68,8.58,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T17:30:00Z,30.2513,-88.0778,9.68,7.25,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T18:00:00Z,30.2513,-88.0778,9.68,7.83,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T18:30:00Z,30.2513,-88.0778,9.68,8.02,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T19:00:00Z,30.2513,-88.0778,9.68,8.03,3.808,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T19:30:00Z,30.2513,-88.0778,9.68,8.25,9.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T20:00:00Z,30.2513,-88.0778,9.68,8.26,8.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T20:30:00Z,30.2513,-88.0778,9.68,7.92,12.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T21:00:00Z,30.2513,-88.0778,9.68,7.71,8.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T21:30:00Z,30.2513,-88.0778,9.68,7.9,10.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T22:00:00Z,30.2513,-88.0778,9.68,7.68,12.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T22:30:00Z,30.2513,-88.0778,9.68,8.11,14.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T23:00:00Z,30.2513,-88.0778,9.68,7.71,15.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-02T23:30:00Z,30.2513,-88.0778,9.68,7.62,12.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T00:00:00Z,30.2513,-88.0778,9.68,7.32,10.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T00:30:00Z,30.2513,-88.0778,9.68,7.46,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T01:00:00Z,30.2513,-88.0778,9.68,7.45,0.448,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T01:30:00Z,30.2513,-88.0778,9.68,7.6,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T02:00:00Z,30.2513,-88.0778,9.68,7.24,9.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T02:30:00Z,30.2513,-88.0778,9.68,6.72,18.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T03:00:00Z,30.2513,-88.0778,9.68,7.44,20.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T03:30:00Z,30.2513,-88.0778,9.68,7.77,19.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T04:00:00Z,30.2513,-88.0778,9.68,8.39,15.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T04:30:00Z,30.2513,-88.0778,9.68,8.97,8.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T05:00:00Z,30.2513,-88.0778,9.68,8.35,13.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T05:30:00Z,30.2513,-88.0778,9.68,7.43,10.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T06:00:00Z,30.2513,-88.0778,9.68,8.2,18.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T06:30:00Z,30.2513,-88.0778,9.68,8.44,16.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T07:00:00Z,30.2513,-88.0778,9.68,9.22,18.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T07:30:00Z,30.2513,-88.0778,9.68,9.03,22.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T08:00:00Z,30.2513,-88.0778,9.68,8.78,15.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T08:30:00Z,30.2513,-88.0778,9.68,9.15,15.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T09:00:00Z,30.2513,-88.0778,9.68,9.24,23.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T09:30:00Z,30.2513,-88.0778,9.68,8.78,26.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T10:00:00Z,30.2513,-88.0778,9.68,8.57,29.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T10:30:00Z,30.2513,-88.0778,9.68,8.11,34.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T11:00:00Z,30.2513,-88.0778,9.68,9.16,36.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T11:30:00Z,30.2513,-88.0778,9.68,8.82,37.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T12:00:00Z,30.2513,-88.0778,9.68,8.68,35.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T12:30:00Z,30.2513,-88.0778,9.68,7.93,41.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T13:00:00Z,30.2513,-88.0778,9.68,7.32,45.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T13:30:00Z,30.2513,-88.0778,9.68,6.56,42.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T14:00:00Z,30.2513,-88.0778,9.68,6.1,45.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T14:30:00Z,30.2513,-88.0778,9.68,5.54,54.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T15:00:00Z,30.2513,-88.0778,9.68,4.82,63.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T15:30:00Z,30.2513,-88.0778,9.68,4.29,62.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T16:00:00Z,30.2513,-88.0778,9.68,3.95,36.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T16:30:00Z,30.2513,-88.0778,9.68,3.03,56.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T17:00:00Z,30.2513,-88.0778,9.68,3.53,72.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T17:30:00Z,30.2513,-88.0778,9.68,3.16,37.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T18:00:00Z,30.2513,-88.0778,9.68,3.01,46.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T18:30:00Z,30.2513,-88.0778,9.68,3.09,16.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T19:00:00Z,30.2513,-88.0778,9.68,3.9,4.894,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T19:30:00Z,30.2513,-88.0778,9.68,3.08,12.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T20:00:00Z,30.2513,-88.0778,9.68,3.11,18.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T20:30:00Z,30.2513,-88.0778,9.68,3.33,10.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T21:00:00Z,30.2513,-88.0778,9.68,3.1,1.597,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T21:30:00Z,30.2513,-88.0778,9.68,2.0,37.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T22:00:00Z,30.2513,-88.0778,9.68,1.76,13.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T22:30:00Z,30.2513,-88.0778,9.68,1.6,24.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T23:00:00Z,30.2513,-88.0778,9.68,2.49,38.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-03T23:30:00Z,30.2513,-88.0778,9.68,2.78,31.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T00:00:00Z,30.2513,-88.0778,9.68,2.5,37.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T00:30:00Z,30.2513,-88.0778,9.68,1.87,45.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T01:00:00Z,30.2513,-88.0778,9.68,2.58,55.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T01:30:00Z,30.2513,-88.0778,9.68,2.63,62.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T02:00:00Z,30.2513,-88.0778,9.68,1.91,60.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T02:30:00Z,30.2513,-88.0778,9.68,1.31,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T03:00:00Z,30.2513,-88.0778,9.68,0.82,52.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T03:30:00Z,30.2513,-88.0778,9.68,2.13,57.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T04:00:00Z,30.2513,-88.0778,9.68,2.89,56.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T04:30:00Z,30.2513,-88.0778,9.68,3.53,51.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T05:00:00Z,30.2513,-88.0778,9.68,2.8,47.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T05:30:00Z,30.2513,-88.0778,9.68,3.6,60.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T06:00:00Z,30.2513,-88.0778,9.68,3.29,65.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T06:30:00Z,30.2513,-88.0778,9.68,3.72,72.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T07:00:00Z,30.2513,-88.0778,9.68,5.47,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T07:30:00Z,30.2513,-88.0778,9.68,4.54,73.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T08:00:00Z,30.2513,-88.0778,9.68,3.39,74.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T08:30:00Z,30.2513,-88.0778,9.68,2.93,58.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T09:00:00Z,30.2513,-88.0778,9.68,3.02,39.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T09:30:00Z,30.2513,-88.0778,9.68,3.25,10.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T10:00:00Z,30.2513,-88.0778,9.68,4.39,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T10:30:00Z,30.2513,-88.0778,9.68,4.31,45.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T11:00:00Z,30.2513,-88.0778,9.68,4.78,77.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T11:30:00Z,30.2513,-88.0778,9.68,3.92,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T12:00:00Z,30.2513,-88.0778,9.68,4.07,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T12:30:00Z,30.2513,-88.0778,9.68,3.89,75.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T13:00:00Z,30.2513,-88.0778,9.68,4.0,67.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T13:30:00Z,30.2513,-88.0778,9.68,4.06,62.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T14:00:00Z,30.2513,-88.0778,9.68,4.7,60.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T14:30:00Z,30.2513,-88.0778,9.68,5.41,64.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T15:00:00Z,30.2513,-88.0778,9.68,5.24,55.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T15:30:00Z,30.2513,-88.0778,9.68,4.96,57.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T16:00:00Z,30.2513,-88.0778,9.68,5.71,52.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T16:30:00Z,30.2513,-88.0778,9.68,5.91,51.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T17:00:00Z,30.2513,-88.0778,9.68,5.42,55.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T17:30:00Z,30.2513,-88.0778,9.68,5.82,48.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T18:00:00Z,30.2513,-88.0778,9.68,5.71,29.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T18:30:00Z,30.2513,-88.0778,9.68,6.72,9.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T19:00:00Z,30.2513,-88.0778,9.68,7.44,9.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T19:30:00Z,30.2513,-88.0778,9.68,6.37,9.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T20:00:00Z,30.2513,-88.0778,9.68,6.4,12.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T20:30:00Z,30.2513,-88.0778,9.68,5.92,8.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T21:00:00Z,30.2513,-88.0778,9.68,4.42,19.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T21:30:00Z,30.2513,-88.0778,9.68,4.98,49.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T22:00:00Z,30.2513,-88.0778,9.68,5.68,55.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T22:30:00Z,30.2513,-88.0778,9.68,6.06,67.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T23:00:00Z,30.2513,-88.0778,9.68,7.17,53.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-04T23:30:00Z,30.2513,-88.0778,9.68,8.6,31.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T00:00:00Z,30.2513,-88.0778,9.68,8.12,21.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T00:30:00Z,30.2513,-88.0778,9.68,6.79,43.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T01:00:00Z,30.2513,-88.0778,9.68,7.13,35.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T01:30:00Z,30.2513,-88.0778,9.68,8.06,41.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T02:00:00Z,30.2513,-88.0778,9.68,9.28,56.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T02:30:00Z,30.2513,-88.0778,9.68,7.93,42.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T03:00:00Z,30.2513,-88.0778,9.68,6.82,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T03:30:00Z,30.2513,-88.0778,9.68,6.46,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-02-05T04:00:00Z,30.2513,-88.0778,9.68,7.39,351.4,-9999.0,'1111122,1111122,1111122' 