owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2017-11-01T00:00:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T00:30:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T01:00:00Z,27.8966,-93.5973,1015.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T01:30:00Z,27.8966,-93.5973,1016.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T02:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T02:30:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T03:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T03:30:00Z,27.8966,-93.5973,1016.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T04:00:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T04:30:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T05:00:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T05:30:00Z,27.8966,-93.5973,1015.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T06:00:00Z,27.8966,-93.5973,1014.71,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T06:30:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T07:00:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T07:30:00Z,27.8966,-93.5973,1014.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T08:00:00Z,27.8966,-93.5973,1013.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T08:30:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T09:00:00Z,27.8966,-93.5973,1013.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T09:30:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T10:00:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T10:30:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T11:00:00Z,27.8966,-93.5973,1012.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T11:30:00Z,27.8966,-93.5973,1013.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T12:00:00Z,27.8966,-93.5973,1013.36,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T12:30:00Z,27.8966,-93.5973,1013.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T13:00:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T13:30:00Z,27.8966,-93.5973,1014.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T14:00:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T14:30:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T15:00:00Z,27.8966,-93.5973,1014.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T15:30:00Z,27.8966,-93.5973,1014.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T16:00:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T16:30:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T17:00:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T17:30:00Z,27.8966,-93.5973,1014.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T18:00:00Z,27.8966,-93.5973,1013.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T18:30:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T19:00:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T19:30:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T20:00:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T20:30:00Z,27.8966,-93.5973,1012.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T21:00:00Z,27.8966,-93.5973,1012.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T21:30:00Z,27.8966,-93.5973,1012.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T22:00:00Z,27.8966,-93.5973,1012.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T22:30:00Z,27.8966,-93.5973,1012.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T23:00:00Z,27.8966,-93.5973,1012.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-01T23:30:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T00:00:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T00:30:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T01:00:00Z,27.8966,-93.5973,1014.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T01:30:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T02:00:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T02:30:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T03:00:00Z,27.8966,-93.5973,1014.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T03:30:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T04:00:00Z,27.8966,-93.5973,1014.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T04:30:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T05:00:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T05:30:00Z,27.8966,-93.5973,1014.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T06:00:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T06:30:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T07:00:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T07:30:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T08:00:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T08:30:00Z,27.8966,-93.5973,1014.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T09:00:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T09:30:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T10:00:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T10:30:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T11:00:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T11:30:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T12:00:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T12:30:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T13:00:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T13:30:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T14:00:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T14:30:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T15:00:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T15:30:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T16:00:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T16:30:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T17:00:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T17:30:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T18:00:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T18:30:00Z,27.8966,-93.5973,1017.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T19:00:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T19:30:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T20:00:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T20:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T21:00:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T21:30:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T22:00:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T22:30:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T23:00:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-02T23:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T00:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T00:30:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T01:00:00Z,27.8966,-93.5973,1017.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T01:30:00Z,27.8966,-93.5973,1017.71,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T02:00:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T02:30:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T03:00:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T03:30:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T04:00:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T04:30:00Z,27.8966,-93.5973,1018.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T05:00:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T05:30:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T06:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T06:30:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T07:00:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T07:30:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T08:00:00Z,27.8966,-93.5973,1017.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T08:30:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T09:00:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T09:30:00Z,27.8966,-93.5973,1018.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T10:00:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T10:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T11:00:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T11:30:00Z,27.8966,-93.5973,1018.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T12:00:00Z,27.8966,-93.5973,1018.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T12:30:00Z,27.8966,-93.5973,1019.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T13:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T13:30:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T14:00:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T14:30:00Z,27.8966,-93.5973,1020.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T15:00:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T15:30:00Z,27.8966,-93.5973,1020.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T16:00:00Z,27.8966,-93.5973,1020.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T16:30:00Z,27.8966,-93.5973,1020.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T17:00:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T17:30:00Z,27.8966,-93.5973,1020.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T18:00:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T18:30:00Z,27.8966,-93.5973,1019.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T19:00:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T19:30:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T20:00:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T20:30:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T21:00:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T21:30:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T22:00:00Z,27.8966,-93.5973,1018.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T22:30:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T23:00:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-03T23:30:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T00:00:00Z,27.8966,-93.5973,1018.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T00:30:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T01:00:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T01:30:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T02:00:00Z,27.8966,-93.5973,1018.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T02:30:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T03:00:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T03:30:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T04:00:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T04:30:00Z,27.8966,-93.5973,1018.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T05:00:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T05:30:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T06:00:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T06:30:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T07:00:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T07:30:00Z,27.8966,-93.5973,1017.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T08:00:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T08:30:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T09:00:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T09:30:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T10:00:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T10:30:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T11:00:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T11:30:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T12:00:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T12:30:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T13:00:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T13:30:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T14:00:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T14:30:00Z,27.8966,-93.5973,1019.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T15:00:00Z,27.8966,-93.5973,1019.14,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T15:30:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T16:00:00Z,27.8966,-93.5973,1019.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T16:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T17:00:00Z,27.8966,-93.5973,1018.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T17:30:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T18:00:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T18:30:00Z,27.8966,-93.5973,1017.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T19:00:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T19:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T20:00:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T20:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T21:00:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T21:30:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T22:00:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T22:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T23:00:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-04T23:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T00:00:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T00:30:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T01:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T01:30:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T02:00:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T02:30:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T03:00:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T03:30:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T04:00:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T04:30:00Z,27.8966,-93.5973,1017.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T05:00:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T05:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T06:00:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T06:30:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T07:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T07:30:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T08:00:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T08:30:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T09:00:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T09:30:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T10:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T10:30:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T11:00:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T11:30:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T12:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T12:30:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T13:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T13:30:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T14:00:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T14:30:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T15:00:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T15:30:00Z,27.8966,-93.5973,1018.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T16:00:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T16:30:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T17:00:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T17:30:00Z,27.8966,-93.5973,1017.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T18:00:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T18:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T19:00:00Z,27.8966,-93.5973,1016.6,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T19:30:00Z,27.8966,-93.5973,1016.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T20:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T20:30:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T21:00:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T21:30:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T22:00:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T22:30:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T23:00:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-05T23:30:00Z,27.8966,-93.5973,1016.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T00:00:00Z,27.8966,-93.5973,1016.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T00:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T01:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T01:30:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T02:00:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T02:30:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T03:00:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T03:30:00Z,27.8966,-93.5973,1017.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T04:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T04:30:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T05:00:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T05:30:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T06:00:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T06:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T07:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T07:30:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T08:00:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T08:30:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T09:00:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T09:30:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T10:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T10:30:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T11:00:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T11:30:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T12:00:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T12:30:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T13:00:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T13:30:00Z,27.8966,-93.5973,1017.75,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T14:00:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T14:30:00Z,27.8966,-93.5973,1018.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T15:00:00Z,27.8966,-93.5973,1018.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T15:30:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T16:00:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T16:30:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T17:00:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T17:30:00Z,27.8966,-93.5973,1018.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T18:00:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-11-06T18:30:00Z,27.8966,-93.5973,1017.91,11111222 