owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1997-03-01T00:00:00Z,28.9818,-94.9186,2.0,47.27674824,74.22702001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T00:30:00Z,28.9818,-94.9186,2.0,50.77695206,85.77633765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T01:00:00Z,28.9818,-94.9186,2.0,54.18502305,42.26116184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T01:30:00Z,28.9818,-94.9186,2.0,58.42159414,42.67987933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T02:00:00Z,28.9818,-94.9186,2.0,57.58915011,44.4786252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T02:30:00Z,28.9818,-94.9186,2.0,56.9158441,46.95244935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T03:00:00Z,28.9818,-94.9186,2.0,56.9158441,46.95244935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T03:30:00Z,28.9818,-94.9186,2.0,57.41489793,47.03345405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T04:00:00Z,28.9818,-94.9186,2.0,58.26990762,45.90055773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T04:30:00Z,28.9818,-94.9186,2.0,58.51748204,45.07510621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T05:00:00Z,28.9818,-94.9186,2.0,59.49220472,44.61676927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T05:30:00Z,28.9818,-94.9186,2.0,57.06726515,56.45122231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T06:00:00Z,28.9818,-94.9186,2.0,56.04461902,53.88970217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T06:30:00Z,28.9818,-94.9186,2.0,58.64469979,44.6627048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T07:00:00Z,28.9818,-94.9186,2.0,52.24541056,50.1239763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T07:30:00Z,28.9818,-94.9186,2.0,50.28223426,52.69107894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T08:00:00Z,28.9818,-94.9186,2.0,48.34024544,54.24946544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T08:30:00Z,28.9818,-94.9186,2.0,48.7873585,54.27583717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T09:00:00Z,28.9818,-94.9186,2.0,49.82928308,60.05563837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T09:30:00Z,28.9818,-94.9186,2.0,46.48648505,56.70075837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T10:00:00Z,28.9818,-94.9186,2.0,41.13011932,53.01246834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T10:30:00Z,28.9818,-94.9186,2.0,40.19636105,50.32478515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T11:00:00Z,28.9818,-94.9186,2.0,40.67591171,47.54685794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T11:30:00Z,28.9818,-94.9186,2.0,40.32617085,46.51259614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T12:00:00Z,28.9818,-94.9186,2.0,35.69119309,52.10702832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T12:30:00Z,28.9818,-94.9186,2.0,38.38752215,67.66773234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T13:00:00Z,28.9818,-94.9186,2.0,39.12708427,67.9987544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T13:30:00Z,28.9818,-94.9186,2.0,39.77396997,67.07212983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T14:00:00Z,28.9818,-94.9186,2.0,36.66438564,66.87043069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T14:30:00Z,28.9818,-94.9186,2.0,39.63469887,63.0674068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T15:00:00Z,28.9818,-94.9186,2.0,40.75521245,59.80143477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T15:30:00Z,28.9818,-94.9186,2.0,39.3629791,68.60292778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T16:00:00Z,28.9818,-94.9186,2.0,42.58725041,65.16817014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T16:30:00Z,28.9818,-94.9186,2.0,45.62232756,57.95081794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T17:00:00Z,28.9818,-94.9186,2.0,46.69441154,56.9186964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T17:30:00Z,28.9818,-94.9186,2.0,46.48648505,56.70075837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T18:00:00Z,28.9818,-94.9186,2.0,55.00957976,61.83726385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T18:30:00Z,28.9818,-94.9186,2.0,59.04066601,45.17615743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T19:00:00Z,28.9818,-94.9186,2.0,61.60849607,37.60293606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T19:30:00Z,28.9818,-94.9186,2.0,65.84780849,34.94942203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T20:00:00Z,28.9818,-94.9186,2.0,68.11505251,34.36667281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T20:30:00Z,28.9818,-94.9186,2.0,61.35452458,40.40555036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T21:00:00Z,28.9818,-94.9186,2.0,59.97009524,75.0320205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T21:30:00Z,28.9818,-94.9186,2.0,61.69490051,70.39705107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T22:00:00Z,28.9818,-94.9186,2.0,61.27213251,66.95085138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T22:30:00Z,28.9818,-94.9186,2.0,59.63129185,64.24511888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T23:00:00Z,28.9818,-94.9186,2.0,56.53243112,64.30133125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-01T23:30:00Z,28.9818,-94.9186,2.0,51.79967636,64.08327785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T00:00:00Z,28.9818,-94.9186,2.0,53.68453688,61.39487356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T00:30:00Z,28.9818,-94.9186,2.0,51.55635244,60.87696527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T01:00:00Z,28.9818,-94.9186,2.0,55.46436305,33.63791016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T01:30:00Z,28.9818,-94.9186,2.0,54.0468954,33.50228798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T02:00:00Z,28.9818,-94.9186,2.0,49.01085037,33.15966526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T02:30:00Z,28.9818,-94.9186,2.0,47.51379184,33.5349877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T03:00:00Z,28.9818,-94.9186,2.0,44.6778609,37.71767225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T03:30:00Z,28.9818,-94.9186,2.0,38.86198447,39.41381737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T04:00:00Z,28.9818,-94.9186,2.0,38.33857943,49.00809729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T04:30:00Z,28.9818,-94.9186,2.0,38.80224209,56.58817544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T05:00:00Z,28.9818,-94.9186,2.0,36.70949453,62.81824655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T05:30:00Z,28.9818,-94.9186,2.0,37.66747394,64.37823545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T06:00:00Z,28.9818,-94.9186,2.0,37.80772235,65.62678874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T06:30:00Z,28.9818,-94.9186,2.0,41.54591032,62.90536384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T07:00:00Z,28.9818,-94.9186,2.0,42.21564427,56.33099413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T07:30:00Z,28.9818,-94.9186,2.0,45.23943402,50.78485207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T08:00:00Z,28.9818,-94.9186,2.0,49.89555068,44.41275718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T08:30:00Z,28.9818,-94.9186,2.0,47.17116602,39.01079979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T09:00:00Z,28.9818,-94.9186,2.0,48.51565674,27.44496311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T09:30:00Z,28.9818,-94.9186,2.0,51.87815125,24.62187848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T10:00:00Z,28.9818,-94.9186,2.0,47.62585893,22.99804557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T10:30:00Z,28.9818,-94.9186,2.0,53.7504149,22.17129901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T11:00:00Z,28.9818,-94.9186,2.0,69.7736251,18.10656511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T11:30:00Z,28.9818,-94.9186,2.0,81.14152022,13.57189007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T12:00:00Z,28.9818,-94.9186,2.0,92.35329136,14.61232357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T12:30:00Z,28.9818,-94.9186,2.0,91.92195146,17.89006428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T13:00:00Z,28.9818,-94.9186,2.0,101.3166285,16.71497831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T13:30:00Z,28.9818,-94.9186,2.0,107.0226826,15.26895216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T14:00:00Z,28.9818,-94.9186,2.0,109.2361912,13.56749793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T14:30:00Z,28.9818,-94.9186,2.0,100.7632421,12.74420653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T15:00:00Z,28.9818,-94.9186,2.0,106.32856,12.73360907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T15:30:00Z,28.9818,-94.9186,2.0,95.84724177,11.6807748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T16:00:00Z,28.9818,-94.9186,2.0,72.65285558,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T16:30:00Z,28.9818,-94.9186,2.0,6.634762142,12.89636383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T17:00:00Z,28.9818,-94.9186,2.0,10.56875458,22.73568561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T17:30:00Z,28.9818,-94.9186,2.0,355.2833824,25.41607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T18:00:00Z,28.9818,-94.9186,2.0,342.3697362,26.57840101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T18:30:00Z,28.9818,-94.9186,2.0,340.4615705,68.62150829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T19:00:00Z,28.9818,-94.9186,2.0,347.5946549,61.02484822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T19:30:00Z,28.9818,-94.9186,2.0,353.9806588,65.32016611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T20:00:00Z,28.9818,-94.9186,2.0,351.7370364,56.01149346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T20:30:00Z,28.9818,-94.9186,2.0,350.1785164,62.90193399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T21:00:00Z,28.9818,-94.9186,2.0,355.9573936,59.14717998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T21:30:00Z,28.9818,-94.9186,2.0,2.159532119,55.46938795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T22:00:00Z,28.9818,-94.9186,2.0,0.930151125,54.83722276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T22:30:00Z,28.9818,-94.9186,2.0,1.132651315,60.21176048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T23:00:00Z,28.9818,-94.9186,2.0,3.505393355,63.29841467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-02T23:30:00Z,28.9818,-94.9186,2.0,8.972816092,57.3214445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T00:00:00Z,28.9818,-94.9186,2.0,10.4376614,57.57264368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T00:30:00Z,28.9818,-94.9186,2.0,12.35730846,54.29793735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T01:00:00Z,28.9818,-94.9186,2.0,19.14855399,29.96806634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T01:30:00Z,28.9818,-94.9186,2.0,20.67338864,33.76410076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T02:00:00Z,28.9818,-94.9186,2.0,29.05474662,30.68097782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T02:30:00Z,28.9818,-94.9186,2.0,28.41260562,41.33955128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T03:00:00Z,28.9818,-94.9186,2.0,39.8037186,37.24080692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T03:30:00Z,28.9818,-94.9186,2.0,43.84049573,52.06079235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T04:00:00Z,28.9818,-94.9186,2.0,51.66163103,49.00809729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T04:30:00Z,28.9818,-94.9186,2.0,58.31719813,44.81954038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T05:00:00Z,28.9818,-94.9186,2.0,65.02978212,43.0654618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T05:30:00Z,28.9818,-94.9186,2.0,73.66794262,36.02362836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T06:00:00Z,28.9818,-94.9186,2.0,76.73511546,37.65464248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T06:30:00Z,28.9818,-94.9186,2.0,86.5402857,34.63311999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T07:00:00Z,28.9818,-94.9186,2.0,94.0118167,29.87320036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T07:30:00Z,28.9818,-94.9186,2.0,96.98432318,31.82616848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T08:00:00Z,28.9818,-94.9186,2.0,104.301979,31.3723206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T08:30:00Z,28.9818,-94.9186,2.0,100.0953171,35.71292763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T09:00:00Z,28.9818,-94.9186,2.0,109.2145335,34.39611606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T09:30:00Z,28.9818,-94.9186,2.0,112.6494842,37.13385113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T10:00:00Z,28.9818,-94.9186,2.0,118.9097443,35.74440516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T10:30:00Z,28.9818,-94.9186,2.0,126.7764708,36.83004887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T11:00:00Z,28.9818,-94.9186,2.0,142.8513201,37.01043772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T11:30:00Z,28.9818,-94.9186,2.0,146.1844184,38.02201599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T12:00:00Z,28.9818,-94.9186,2.0,152.2257525,37.72639394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T12:30:00Z,28.9818,-94.9186,2.0,161.1315239,49.75353756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T13:00:00Z,28.9818,-94.9186,2.0,160.4631803,49.01171493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T13:30:00Z,28.9818,-94.9186,2.0,158.0154245,51.74241297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T14:00:00Z,28.9818,-94.9186,2.0,172.8019956,54.67083409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T14:30:00Z,28.9818,-94.9186,2.0,183.5384529,53.14132102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T15:00:00Z,28.9818,-94.9186,2.0,190.9178144,51.89942678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T15:30:00Z,28.9818,-94.9186,2.0,195.5602627,48.8712441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T16:00:00Z,28.9818,-94.9186,2.0,201.0390535,45.65352341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T16:30:00Z,28.9818,-94.9186,2.0,205.5021009,42.92199902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T17:00:00Z,28.9818,-94.9186,2.0,204.655844,40.00757053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T17:30:00Z,28.9818,-94.9186,2.0,220.4539963,37.20478061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T18:00:00Z,28.9818,-94.9186,2.0,229.4999483,34.8759645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T18:30:00Z,28.9818,-94.9186,2.0,239.3834179,33.92990421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T19:00:00Z,28.9818,-94.9186,2.0,238.7795276,34.49557073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T19:30:00Z,28.9818,-94.9186,2.0,256.3549845,31.58130143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T20:00:00Z,28.9818,-94.9186,2.0,271.6296756,31.30265484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T20:30:00Z,28.9818,-94.9186,2.0,281.4223344,30.09603961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T21:00:00Z,28.9818,-94.9186,2.0,292.6562265,29.38769811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T21:30:00Z,28.9818,-94.9186,2.0,297.9532144,27.32829486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T22:00:00Z,28.9818,-94.9186,2.0,308.466867,27.77878507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T22:30:00Z,28.9818,-94.9186,2.0,311.4380236,30.61323407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T23:00:00Z,28.9818,-94.9186,2.0,318.0480785,31.65244382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-03T23:30:00Z,28.9818,-94.9186,2.0,321.256651,30.95054927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T00:00:00Z,28.9818,-94.9186,2.0,325.6154122,27.44581024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T00:30:00Z,28.9818,-94.9186,2.0,329.7832069,27.24143352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T01:00:00Z,28.9818,-94.9186,2.0,343.7379933,22.35440001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T01:30:00Z,28.9818,-94.9186,2.0,354.1104861,20.3675158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T02:00:00Z,28.9818,-94.9186,2.0,9.160586518,18.71872859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T02:30:00Z,28.9818,-94.9186,2.0,17.29316152,19.04069326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T03:00:00Z,28.9818,-94.9186,2.0,28.75302444,17.33769304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T03:30:00Z,28.9818,-94.9186,2.0,45.69484457,17.49510789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T04:00:00Z,28.9818,-94.9186,2.0,53.89417156,17.69957344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T04:30:00Z,28.9818,-94.9186,2.0,68.04378878,19.92518256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T05:00:00Z,28.9818,-94.9186,2.0,70.52443193,20.54554453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T05:30:00Z,28.9818,-94.9186,2.0,76.68621596,23.27556874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T06:00:00Z,28.9818,-94.9186,2.0,73.42477933,26.11519481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T06:30:00Z,28.9818,-94.9186,2.0,75.23047685,28.04669143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T07:00:00Z,28.9818,-94.9186,2.0,77.40193246,28.70100521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T07:30:00Z,28.9818,-94.9186,2.0,77.82292035,31.09973633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T08:00:00Z,28.9818,-94.9186,2.0,78.1139199,34.71431117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T08:30:00Z,28.9818,-94.9186,2.0,79.69517763,33.31741286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T09:00:00Z,28.9818,-94.9186,2.0,79.87654018,33.90790468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T09:30:00Z,28.9818,-94.9186,2.0,80.87761369,33.8076027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T10:00:00Z,28.9818,-94.9186,2.0,87.19400498,30.4364929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T10:30:00Z,28.9818,-94.9186,2.0,91.87960289,27.13459968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T11:00:00Z,28.9818,-94.9186,2.0,97.93234835,23.76741467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T11:30:00Z,28.9818,-94.9186,2.0,99.68265225,24.79319463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T12:00:00Z,28.9818,-94.9186,2.0,104.5865188,22.47438764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T12:30:00Z,28.9818,-94.9186,2.0,113.0881402,19.76296789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T13:00:00Z,28.9818,-94.9186,2.0,117.3694205,18.79376758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T13:30:00Z,28.9818,-94.9186,2.0,133.0562184,18.76326731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T14:00:00Z,28.9818,-94.9186,2.0,140.0494374,16.71014662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T14:30:00Z,28.9818,-94.9186,2.0,143.4487821,11.50217805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T15:00:00Z,28.9818,-94.9186,2.0,156.7680961,9.075902159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T15:30:00Z,28.9818,-94.9186,2.0,159.6859733,8.583874417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-03-04T16:00:00Z,28.9818,-94.9186,2.0,172.9043796,7.205178693,-99999.0,'11133222,11111222,99999999' 