owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T00:00:00Z,30.6671,-87.9365,1.339,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T00:30:00Z,30.6671,-87.9365,1.285,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T01:00:00Z,30.6671,-87.9365,1.231,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T01:30:00Z,30.6671,-87.9365,1.186,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T02:00:00Z,30.6671,-87.9365,1.148,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T02:30:00Z,30.6671,-87.9365,1.102,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T03:00:00Z,30.6671,-87.9365,1.057,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T03:30:00Z,30.6671,-87.9365,1.022,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T04:00:00Z,30.6671,-87.9365,1.0,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T04:30:00Z,30.6671,-87.9365,0.98,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T05:00:00Z,30.6671,-87.9365,0.963,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T05:30:00Z,30.6671,-87.9365,0.949,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T06:00:00Z,30.6671,-87.9365,0.94,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T06:30:00Z,30.6671,-87.9365,0.944,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T07:00:00Z,30.6671,-87.9365,0.945,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T07:30:00Z,30.6671,-87.9365,0.934,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T08:00:00Z,30.6671,-87.9365,0.937,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T08:30:00Z,30.6671,-87.9365,0.968,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T09:00:00Z,30.6671,-87.9365,1.001,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T09:30:00Z,30.6671,-87.9365,1.031,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T10:00:00Z,30.6671,-87.9365,1.066,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T10:30:00Z,30.6671,-87.9365,1.096,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T11:00:00Z,30.6671,-87.9365,1.131,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T11:30:00Z,30.6671,-87.9365,1.175,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T12:00:00Z,30.6671,-87.9365,1.194,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T12:30:00Z,30.6671,-87.9365,1.216,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T13:00:00Z,30.6671,-87.9365,1.243,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T13:30:00Z,30.6671,-87.9365,1.274,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T14:00:00Z,30.6671,-87.9365,1.298,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T14:30:00Z,30.6671,-87.9365,1.326,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T15:00:00Z,30.6671,-87.9365,1.352,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T15:30:00Z,30.6671,-87.9365,1.366,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T16:00:00Z,30.6671,-87.9365,1.401,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T16:30:00Z,30.6671,-87.9365,1.432,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T17:00:00Z,30.6671,-87.9365,1.462,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T17:30:00Z,30.6671,-87.9365,1.491,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T18:00:00Z,30.6671,-87.9365,1.495,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T18:30:00Z,30.6671,-87.9365,1.523,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T19:00:00Z,30.6671,-87.9365,1.544,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T19:30:00Z,30.6671,-87.9365,1.537,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T20:00:00Z,30.6671,-87.9365,1.53,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T20:30:00Z,30.6671,-87.9365,1.534,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T21:00:00Z,30.6671,-87.9365,1.521,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T21:30:00Z,30.6671,-87.9365,1.497,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T22:00:00Z,30.6671,-87.9365,1.484,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T22:30:00Z,30.6671,-87.9365,1.46,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T23:00:00Z,30.6671,-87.9365,1.432,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T23:30:00Z,30.6671,-87.9365,1.392,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T00:00:00Z,30.6671,-87.9365,1.348,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T00:30:00Z,30.6671,-87.9365,1.306,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T01:00:00Z,30.6671,-87.9365,1.267,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T01:30:00Z,30.6671,-87.9365,1.229,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T02:00:00Z,30.6671,-87.9365,1.198,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T02:30:00Z,30.6671,-87.9365,1.161,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T03:00:00Z,30.6671,-87.9365,1.123,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T03:30:00Z,30.6671,-87.9365,1.092,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T04:00:00Z,30.6671,-87.9365,1.061,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T04:30:00Z,30.6671,-87.9365,1.039,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T05:00:00Z,30.6671,-87.9365,1.019,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T05:30:00Z,30.6671,-87.9365,1.005,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T06:00:00Z,30.6671,-87.9365,0.995,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T06:30:00Z,30.6671,-87.9365,0.985,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T07:00:00Z,30.6671,-87.9365,0.979,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T07:30:00Z,30.6671,-87.9365,0.994,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T08:00:00Z,30.6671,-87.9365,1.002,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T08:30:00Z,30.6671,-87.9365,0.993,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T09:00:00Z,30.6671,-87.9365,0.999,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T09:30:00Z,30.6671,-87.9365,1.028,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T10:00:00Z,30.6671,-87.9365,1.056,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T10:30:00Z,30.6671,-87.9365,1.076,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T11:00:00Z,30.6671,-87.9365,1.116,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T11:30:00Z,30.6671,-87.9365,1.15,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T12:00:00Z,30.6671,-87.9365,1.165,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T12:30:00Z,30.6671,-87.9365,1.177,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T13:00:00Z,30.6671,-87.9365,1.202,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T13:30:00Z,30.6671,-87.9365,1.204,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T14:00:00Z,30.6671,-87.9365,1.223,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T14:30:00Z,30.6671,-87.9365,1.253,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T15:00:00Z,30.6671,-87.9365,1.292,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T15:30:00Z,30.6671,-87.9365,1.303,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T16:00:00Z,30.6671,-87.9365,1.317,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T16:30:00Z,30.6671,-87.9365,1.343,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T17:00:00Z,30.6671,-87.9365,1.373,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T17:30:00Z,30.6671,-87.9365,1.399,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T18:00:00Z,30.6671,-87.9365,1.43,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T18:30:00Z,30.6671,-87.9365,1.447,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T19:00:00Z,30.6671,-87.9365,1.446,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T19:30:00Z,30.6671,-87.9365,1.48,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T20:00:00Z,30.6671,-87.9365,1.515,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T20:30:00Z,30.6671,-87.9365,1.508,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T21:00:00Z,30.6671,-87.9365,1.511,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T21:30:00Z,30.6671,-87.9365,1.513,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T22:00:00Z,30.6671,-87.9365,1.514,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T22:30:00Z,30.6671,-87.9365,1.493,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T23:00:00Z,30.6671,-87.9365,1.472,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T23:30:00Z,30.6671,-87.9365,1.441,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T00:00:00Z,30.6671,-87.9365,1.423,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T00:30:00Z,30.6671,-87.9365,1.374,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T01:00:00Z,30.6671,-87.9365,1.358,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T01:30:00Z,30.6671,-87.9365,1.334,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T02:00:00Z,30.6671,-87.9365,1.294,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T02:30:00Z,30.6671,-87.9365,1.252,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T03:00:00Z,30.6671,-87.9365,1.227,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T03:30:00Z,30.6671,-87.9365,1.19,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T04:00:00Z,30.6671,-87.9365,1.161,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T04:30:00Z,30.6671,-87.9365,1.143,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T05:00:00Z,30.6671,-87.9365,1.124,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T05:30:00Z,30.6671,-87.9365,1.103,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T06:00:00Z,30.6671,-87.9365,1.1,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T06:30:00Z,30.6671,-87.9365,1.119,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T07:00:00Z,30.6671,-87.9365,1.146,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T07:30:00Z,30.6671,-87.9365,1.104,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T08:00:00Z,30.6671,-87.9365,1.102,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T08:30:00Z,30.6671,-87.9365,1.171,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T09:00:00Z,30.6671,-87.9365,1.167,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T09:30:00Z,30.6671,-87.9365,1.199,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T10:00:00Z,30.6671,-87.9365,1.214,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T10:30:00Z,30.6671,-87.9365,1.177,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T11:00:00Z,30.6671,-87.9365,1.196,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T11:30:00Z,30.6671,-87.9365,1.244,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T12:00:00Z,30.6671,-87.9365,1.245,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T12:30:00Z,30.6671,-87.9365,1.322,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T13:00:00Z,30.6671,-87.9365,1.324,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T13:30:00Z,30.6671,-87.9365,1.27,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T14:00:00Z,30.6671,-87.9365,1.312,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T14:30:00Z,30.6671,-87.9365,1.328,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T15:00:00Z,30.6671,-87.9365,1.358,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T15:30:00Z,30.6671,-87.9365,1.389,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T16:00:00Z,30.6671,-87.9365,1.398,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T16:30:00Z,30.6671,-87.9365,1.416,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T17:00:00Z,30.6671,-87.9365,1.422,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T17:30:00Z,30.6671,-87.9365,1.448,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T18:00:00Z,30.6671,-87.9365,1.465,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T18:30:00Z,30.6671,-87.9365,1.474,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T19:00:00Z,30.6671,-87.9365,1.475,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T19:30:00Z,30.6671,-87.9365,1.471,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T20:00:00Z,30.6671,-87.9365,1.478,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T20:30:00Z,30.6671,-87.9365,1.486,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T21:00:00Z,30.6671,-87.9365,1.481,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T21:30:00Z,30.6671,-87.9365,1.478,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T22:00:00Z,30.6671,-87.9365,1.482,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T22:30:00Z,30.6671,-87.9365,1.472,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T23:00:00Z,30.6671,-87.9365,1.447,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T23:30:00Z,30.6671,-87.9365,1.429,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T00:00:00Z,30.6671,-87.9365,1.404,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T00:30:00Z,30.6671,-87.9365,1.379,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T01:00:00Z,30.6671,-87.9365,1.362,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T01:30:00Z,30.6671,-87.9365,1.341,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T02:00:00Z,30.6671,-87.9365,1.309,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T02:30:00Z,30.6671,-87.9365,1.276,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T03:00:00Z,30.6671,-87.9365,1.246,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T03:30:00Z,30.6671,-87.9365,1.218,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T04:00:00Z,30.6671,-87.9365,1.188,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T04:30:00Z,30.6671,-87.9365,1.161,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T05:00:00Z,30.6671,-87.9365,1.141,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T05:30:00Z,30.6671,-87.9365,1.129,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T06:00:00Z,30.6671,-87.9365,1.124,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T06:30:00Z,30.6671,-87.9365,1.115,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T07:00:00Z,30.6671,-87.9365,1.116,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T07:30:00Z,30.6671,-87.9365,1.131,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T08:00:00Z,30.6671,-87.9365,1.132,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T08:30:00Z,30.6671,-87.9365,1.147,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T09:00:00Z,30.6671,-87.9365,1.167,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T09:30:00Z,30.6671,-87.9365,1.189,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T10:00:00Z,30.6671,-87.9365,1.219,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T10:30:00Z,30.6671,-87.9365,1.243,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T11:00:00Z,30.6671,-87.9365,1.257,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T11:30:00Z,30.6671,-87.9365,1.278,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T12:00:00Z,30.6671,-87.9365,1.29,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T12:30:00Z,30.6671,-87.9365,1.291,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T13:00:00Z,30.6671,-87.9365,1.308,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T13:30:00Z,30.6671,-87.9365,1.336,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T14:00:00Z,30.6671,-87.9365,1.344,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T14:30:00Z,30.6671,-87.9365,1.362,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T15:00:00Z,30.6671,-87.9365,1.376,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T15:30:00Z,30.6671,-87.9365,1.385,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T16:00:00Z,30.6671,-87.9365,1.403,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T16:30:00Z,30.6671,-87.9365,1.413,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T17:00:00Z,30.6671,-87.9365,1.414,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T17:30:00Z,30.6671,-87.9365,1.413,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T18:00:00Z,30.6671,-87.9365,1.417,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T18:30:00Z,30.6671,-87.9365,1.425,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T19:00:00Z,30.6671,-87.9365,1.449,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T19:30:00Z,30.6671,-87.9365,1.469,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T20:00:00Z,30.6671,-87.9365,1.489,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T20:30:00Z,30.6671,-87.9365,1.501,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T21:00:00Z,30.6671,-87.9365,1.495,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T21:30:00Z,30.6671,-87.9365,1.482,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T22:00:00Z,30.6671,-87.9365,1.477,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T22:30:00Z,30.6671,-87.9365,1.457,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T23:00:00Z,30.6671,-87.9365,1.43,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T23:30:00Z,30.6671,-87.9365,1.407,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T00:00:00Z,30.6671,-87.9365,1.385,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T00:30:00Z,30.6671,-87.9365,1.361,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T01:00:00Z,30.6671,-87.9365,1.343,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T01:30:00Z,30.6671,-87.9365,1.322,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T02:00:00Z,30.6671,-87.9365,1.3,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T02:30:00Z,30.6671,-87.9365,1.283,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T03:00:00Z,30.6671,-87.9365,1.265,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T03:30:00Z,30.6671,-87.9365,1.241,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T04:00:00Z,30.6671,-87.9365,1.224,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T04:30:00Z,30.6671,-87.9365,1.214,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T05:00:00Z,30.6671,-87.9365,1.198,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T05:30:00Z,30.6671,-87.9365,1.176,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T06:00:00Z,30.6671,-87.9365,1.161,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T06:30:00Z,30.6671,-87.9365,1.149,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T07:00:00Z,30.6671,-87.9365,1.135,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T07:30:00Z,30.6671,-87.9365,1.126,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T08:00:00Z,30.6671,-87.9365,1.134,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T08:30:00Z,30.6671,-87.9365,1.151,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T09:00:00Z,30.6671,-87.9365,1.173,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T09:30:00Z,30.6671,-87.9365,1.181,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T10:00:00Z,30.6671,-87.9365,1.196,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T10:30:00Z,30.6671,-87.9365,1.213,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T11:00:00Z,30.6671,-87.9365,1.225,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T11:30:00Z,30.6671,-87.9365,1.242,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T12:00:00Z,30.6671,-87.9365,1.251,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T12:30:00Z,30.6671,-87.9365,1.264,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T13:00:00Z,30.6671,-87.9365,1.282,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T13:30:00Z,30.6671,-87.9365,1.292,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T14:00:00Z,30.6671,-87.9365,1.311,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T14:30:00Z,30.6671,-87.9365,1.319,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T15:00:00Z,30.6671,-87.9365,1.337,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T15:30:00Z,30.6671,-87.9365,1.348,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T16:00:00Z,30.6671,-87.9365,1.36,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T16:30:00Z,30.6671,-87.9365,1.359,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T17:00:00Z,30.6671,-87.9365,1.382,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T17:30:00Z,30.6671,-87.9365,1.398,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T18:00:00Z,30.6671,-87.9365,1.414,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T18:30:00Z,30.6671,-87.9365,1.437,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T19:00:00Z,30.6671,-87.9365,1.44,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T19:30:00Z,30.6671,-87.9365,1.433,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T20:00:00Z,30.6671,-87.9365,1.43,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T20:30:00Z,30.6671,-87.9365,1.43,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T21:00:00Z,30.6671,-87.9365,1.423,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T21:30:00Z,30.6671,-87.9365,1.421,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T22:00:00Z,30.6671,-87.9365,1.404,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T22:30:00Z,30.6671,-87.9365,1.399,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T23:00:00Z,30.6671,-87.9365,1.391,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T23:30:00Z,30.6671,-87.9365,1.375,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T00:00:00Z,30.6671,-87.9365,1.368,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T00:30:00Z,30.6671,-87.9365,1.345,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T01:00:00Z,30.6671,-87.9365,1.32,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T01:30:00Z,30.6671,-87.9365,1.308,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T02:00:00Z,30.6671,-87.9365,1.309,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T02:30:00Z,30.6671,-87.9365,1.28,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T03:00:00Z,30.6671,-87.9365,1.269,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T03:30:00Z,30.6671,-87.9365,1.281,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T04:00:00Z,30.6671,-87.9365,1.28,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T04:30:00Z,30.6671,-87.9365,1.255,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T05:00:00Z,30.6671,-87.9365,1.246,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T05:30:00Z,30.6671,-87.9365,1.239,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T06:00:00Z,30.6671,-87.9365,1.236,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T06:30:00Z,30.6671,-87.9365,1.251,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T07:00:00Z,30.6671,-87.9365,1.266,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T07:30:00Z,30.6671,-87.9365,1.285,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T08:00:00Z,30.6671,-87.9365,1.297,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T08:30:00Z,30.6671,-87.9365,1.306,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T09:00:00Z,30.6671,-87.9365,1.316,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T09:30:00Z,30.6671,-87.9365,1.309,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T10:00:00Z,30.6671,-87.9365,1.292,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T10:30:00Z,30.6671,-87.9365,1.282,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T11:00:00Z,30.6671,-87.9365,1.281,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T11:30:00Z,30.6671,-87.9365,1.282,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T12:00:00Z,30.6671,-87.9365,1.269,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T12:30:00Z,30.6671,-87.9365,1.269,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T13:00:00Z,30.6671,-87.9365,1.263,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T13:30:00Z,30.6671,-87.9365,1.259,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T14:00:00Z,30.6671,-87.9365,1.262,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T14:30:00Z,30.6671,-87.9365,1.255,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T15:00:00Z,30.6671,-87.9365,1.252,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T15:30:00Z,30.6671,-87.9365,1.248,7.1,1111122 