owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:00:00Z,27.6010,-82.7510,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:06:00Z,27.6010,-82.7510,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:12:00Z,27.6010,-82.7510,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:18:00Z,27.6010,-82.7510,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:24:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:30:00Z,27.6010,-82.7510,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:36:00Z,27.6010,-82.7510,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:42:00Z,27.6010,-82.7510,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:48:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T00:54:00Z,27.6010,-82.7510,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:00:00Z,27.6010,-82.7510,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:06:00Z,27.6010,-82.7510,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:12:00Z,27.6010,-82.7510,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:18:00Z,27.6010,-82.7510,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:24:00Z,27.6010,-82.7510,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:30:00Z,27.6010,-82.7510,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:36:00Z,27.6010,-82.7510,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:42:00Z,27.6010,-82.7510,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:48:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T01:54:00Z,27.6010,-82.7510,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:00:00Z,27.6010,-82.7510,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:06:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:12:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:18:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:24:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:30:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:36:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:42:00Z,27.6010,-82.7510,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:48:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T02:54:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:00:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:06:00Z,27.6010,-82.7510,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:12:00Z,27.6010,-82.7510,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:18:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:24:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:30:00Z,27.6010,-82.7510,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:36:00Z,27.6010,-82.7510,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:42:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:48:00Z,27.6010,-82.7510,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T03:54:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:00:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:06:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:12:00Z,27.6010,-82.7510,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:18:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:24:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:30:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:36:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:42:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:48:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T04:54:00Z,27.6010,-82.7510,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:00:00Z,27.6010,-82.7510,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:06:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:12:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:18:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:24:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:30:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:36:00Z,27.6010,-82.7510,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:42:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:48:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T05:54:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:00:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:06:00Z,27.6010,-82.7510,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:12:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:18:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:24:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:30:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:36:00Z,27.6010,-82.7510,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:42:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:48:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T06:54:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:00:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:06:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:12:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:18:00Z,27.6010,-82.7510,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:24:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:30:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:36:00Z,27.6010,-82.7510,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:42:00Z,27.6010,-82.7510,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:48:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T07:54:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:00:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:06:00Z,27.6010,-82.7510,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:12:00Z,27.6010,-82.7510,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:18:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:24:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:30:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:36:00Z,27.6010,-82.7510,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:42:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:48:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T08:54:00Z,27.6010,-82.7510,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:00:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:06:00Z,27.6010,-82.7510,0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:12:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:18:00Z,27.6010,-82.7510,0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:24:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:30:00Z,27.6010,-82.7510,0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:36:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:42:00Z,27.6010,-82.7510,0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:48:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T09:54:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:00:00Z,27.6010,-82.7510,0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:06:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:12:00Z,27.6010,-82.7510,0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:18:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:24:00Z,27.6010,-82.7510,0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:30:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:36:00Z,27.6010,-82.7510,0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:42:00Z,27.6010,-82.7510,0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:48:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T10:54:00Z,27.6010,-82.7510,0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:00:00Z,27.6010,-82.7510,0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:06:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:12:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:18:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:24:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:30:00Z,27.6010,-82.7510,0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:36:00Z,27.6010,-82.7510,0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:42:00Z,27.6010,-82.7510,0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:48:00Z,27.6010,-82.7510,0.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T11:54:00Z,27.6010,-82.7510,0.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:00:00Z,27.6010,-82.7510,0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:06:00Z,27.6010,-82.7510,0.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:12:00Z,27.6010,-82.7510,0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:18:00Z,27.6010,-82.7510,0.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:24:00Z,27.6010,-82.7510,0.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:30:00Z,27.6010,-82.7510,0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:36:00Z,27.6010,-82.7510,0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:42:00Z,27.6010,-82.7510,0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:48:00Z,27.6010,-82.7510,0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T12:54:00Z,27.6010,-82.7510,0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:00:00Z,27.6010,-82.7510,0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:06:00Z,27.6010,-82.7510,0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:12:00Z,27.6010,-82.7510,0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:18:00Z,27.6010,-82.7510,0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:24:00Z,27.6010,-82.7510,0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:30:00Z,27.6010,-82.7510,0.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:36:00Z,27.6010,-82.7510,0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:42:00Z,27.6010,-82.7510,0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:48:00Z,27.6010,-82.7510,0.372,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T13:54:00Z,27.6010,-82.7510,0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:00:00Z,27.6010,-82.7510,0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:06:00Z,27.6010,-82.7510,0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:12:00Z,27.6010,-82.7510,0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:18:00Z,27.6010,-82.7510,0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:24:00Z,27.6010,-82.7510,0.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:30:00Z,27.6010,-82.7510,0.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:36:00Z,27.6010,-82.7510,0.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:42:00Z,27.6010,-82.7510,0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:48:00Z,27.6010,-82.7510,0.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T14:54:00Z,27.6010,-82.7510,0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:00:00Z,27.6010,-82.7510,0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:06:00Z,27.6010,-82.7510,0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:12:00Z,27.6010,-82.7510,0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:18:00Z,27.6010,-82.7510,0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:24:00Z,27.6010,-82.7510,0.343,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:30:00Z,27.6010,-82.7510,0.349,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:36:00Z,27.6010,-82.7510,0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:42:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:48:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T15:54:00Z,27.6010,-82.7510,0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:00:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:06:00Z,27.6010,-82.7510,0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:12:00Z,27.6010,-82.7510,0.255,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:18:00Z,27.6010,-82.7510,0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:24:00Z,27.6010,-82.7510,0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:30:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:36:00Z,27.6010,-82.7510,0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:42:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:48:00Z,27.6010,-82.7510,0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T16:54:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:00:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:06:00Z,27.6010,-82.7510,0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:12:00Z,27.6010,-82.7510,0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:18:00Z,27.6010,-82.7510,0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:24:00Z,27.6010,-82.7510,0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:30:00Z,27.6010,-82.7510,0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:36:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:42:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:48:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T17:54:00Z,27.6010,-82.7510,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:00:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:06:00Z,27.6010,-82.7510,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:12:00Z,27.6010,-82.7510,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:18:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:24:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:30:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:36:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:42:00Z,27.6010,-82.7510,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:48:00Z,27.6010,-82.7510,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T18:54:00Z,27.6010,-82.7510,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:00:00Z,27.6010,-82.7510,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:06:00Z,27.6010,-82.7510,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:12:00Z,27.6010,-82.7510,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:18:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:24:00Z,27.6010,-82.7510,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:30:00Z,27.6010,-82.7510,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:36:00Z,27.6010,-82.7510,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:42:00Z,27.6010,-82.7510,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:48:00Z,27.6010,-82.7510,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T19:54:00Z,27.6010,-82.7510,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:00:00Z,27.6010,-82.7510,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:06:00Z,27.6010,-82.7510,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:12:00Z,27.6010,-82.7510,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:18:00Z,27.6010,-82.7510,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:24:00Z,27.6010,-82.7510,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:30:00Z,27.6010,-82.7510,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:36:00Z,27.6010,-82.7510,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:42:00Z,27.6010,-82.7510,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:48:00Z,27.6010,-82.7510,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T20:54:00Z,27.6010,-82.7510,-0.629,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:00:00Z,27.6010,-82.7510,-0.629,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:06:00Z,27.6010,-82.7510,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:12:00Z,27.6010,-82.7510,-0.643,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:18:00Z,27.6010,-82.7510,-0.648,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:24:00Z,27.6010,-82.7510,-0.657,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:30:00Z,27.6010,-82.7510,-0.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:36:00Z,27.6010,-82.7510,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:42:00Z,27.6010,-82.7510,-0.675,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:48:00Z,27.6010,-82.7510,-0.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T21:54:00Z,27.6010,-82.7510,-0.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:00:00Z,27.6010,-82.7510,-0.666,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:06:00Z,27.6010,-82.7510,-0.682,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:12:00Z,27.6010,-82.7510,-0.682,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:18:00Z,27.6010,-82.7510,-0.689,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:24:00Z,27.6010,-82.7510,-0.684,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:30:00Z,27.6010,-82.7510,-0.682,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:36:00Z,27.6010,-82.7510,-0.682,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:42:00Z,27.6010,-82.7510,-0.669,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:48:00Z,27.6010,-82.7510,-0.666,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T22:54:00Z,27.6010,-82.7510,-0.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:00:00Z,27.6010,-82.7510,-0.657,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:06:00Z,27.6010,-82.7510,-0.655,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:12:00Z,27.6010,-82.7510,-0.651,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:18:00Z,27.6010,-82.7510,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:24:00Z,27.6010,-82.7510,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:30:00Z,27.6010,-82.7510,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:36:00Z,27.6010,-82.7510,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:42:00Z,27.6010,-82.7510,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:48:00Z,27.6010,-82.7510,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-01T23:54:00Z,27.6010,-82.7510,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:00:00Z,27.6010,-82.7510,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:06:00Z,27.6010,-82.7510,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:12:00Z,27.6010,-82.7510,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:18:00Z,27.6010,-82.7510,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:24:00Z,27.6010,-82.7510,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:30:00Z,27.6010,-82.7510,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:36:00Z,27.6010,-82.7510,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:42:00Z,27.6010,-82.7510,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:48:00Z,27.6010,-82.7510,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T00:54:00Z,27.6010,-82.7510,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:00:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:06:00Z,27.6010,-82.7510,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:12:00Z,27.6010,-82.7510,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:18:00Z,27.6010,-82.7510,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:24:00Z,27.6010,-82.7510,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:30:00Z,27.6010,-82.7510,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:36:00Z,27.6010,-82.7510,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:42:00Z,27.6010,-82.7510,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:48:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T01:54:00Z,27.6010,-82.7510,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:00:00Z,27.6010,-82.7510,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:06:00Z,27.6010,-82.7510,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:12:00Z,27.6010,-82.7510,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:18:00Z,27.6010,-82.7510,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:24:00Z,27.6010,-82.7510,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:30:00Z,27.6010,-82.7510,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:36:00Z,27.6010,-82.7510,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:42:00Z,27.6010,-82.7510,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:48:00Z,27.6010,-82.7510,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-07-02T02:54:00Z,27.6010,-82.7510,-0.237,1111122 