owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2005-09-01T00:00:00Z,29.6350,-93.6417,2.0,32.3918315,17.13631524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T00:30:00Z,29.6350,-93.6417,2.0,33.75760581,18.85981972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T01:00:00Z,29.6350,-93.6417,2.0,36.94965442,17.26801668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T01:30:00Z,29.6350,-93.6417,2.0,36.07958155,15.36746238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T02:00:00Z,29.6350,-93.6417,2.0,35.41453405,15.66905549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T02:30:00Z,29.6350,-93.6417,2.0,36.44594811,15.40242189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T03:00:00Z,29.6350,-93.6417,2.0,41.72962495,18.34394178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T03:30:00Z,29.6350,-93.6417,2.0,41.49383646,18.03670147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T04:00:00Z,29.6350,-93.6417,2.0,39.0518419,17.80891069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T04:30:00Z,29.6350,-93.6417,2.0,49.13788967,17.14961516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T05:00:00Z,29.6350,-93.6417,2.0,45.02926332,13.89465005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T05:30:00Z,29.6350,-93.6417,2.0,52.35353868,12.09911154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T06:00:00Z,29.6350,-93.6417,2.0,48.57643124,7.708333153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T06:30:00Z,29.6350,-93.6417,2.0,39.14139299,7.619986877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T07:00:00Z,29.6350,-93.6417,2.0,63.02197019,4.342556851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T07:30:00Z,29.6350,-93.6417,2.0,59.21279061,3.340808285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T08:00:00Z,29.6350,-93.6417,2.0,96.25575314,4.496776623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T08:30:00Z,29.6350,-93.6417,2.0,134.0105863,4.504941731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T09:00:00Z,29.6350,-93.6417,2.0,123.8018942,1.420035211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T09:30:00Z,29.6350,-93.6417,2.0,143.0222797,5.320009398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T10:00:00Z,29.6350,-93.6417,2.0,160.7033601,4.206304792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T10:30:00Z,29.6350,-93.6417,2.0,157.8043819,5.400148146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T11:00:00Z,29.6350,-93.6417,2.0,165.3880256,5.311798189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T11:30:00Z,29.6350,-93.6417,2.0,187.4603382,5.930202357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T12:00:00Z,29.6350,-93.6417,2.0,190.3406866,5.682297071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T12:30:00Z,29.6350,-93.6417,2.0,206.723712,6.448844858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T13:00:00Z,29.6350,-93.6417,2.0,210.419298,3.792004747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T13:30:00Z,29.6350,-93.6417,2.0,238.9963535,4.970030181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T14:00:00Z,29.6350,-93.6417,2.0,242.2070141,3.131213822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T14:30:00Z,29.6350,-93.6417,2.0,201.5775564,3.806783419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T15:00:00Z,29.6350,-93.6417,2.0,253.3585814,5.65692496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T15:30:00Z,29.6350,-93.6417,2.0,254.3694221,5.493132076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T16:00:00Z,29.6350,-93.6417,2.0,253.7552421,8.686800332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T16:30:00Z,29.6350,-93.6417,2.0,266.7532428,8.123035147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T17:00:00Z,29.6350,-93.6417,2.0,249.4435819,5.895362584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T17:30:00Z,29.6350,-93.6417,2.0,267.2255679,9.711379923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T18:00:00Z,29.6350,-93.6417,2.0,259.7932215,9.368244233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T18:30:00Z,29.6350,-93.6417,2.0,262.160844,8.06536422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T19:00:00Z,29.6350,-93.6417,2.0,256.2633429,6.948740893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T19:30:00Z,29.6350,-93.6417,2.0,300.5458961,3.994308451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T20:00:00Z,29.6350,-93.6417,2.0,294.352749,8.80325508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T20:30:00Z,29.6350,-93.6417,2.0,311.1116392,10.11369863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T21:00:00Z,29.6350,-93.6417,2.0,324.9391341,9.504735662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T21:30:00Z,29.6350,-93.6417,2.0,335.7764338,6.678001198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T22:00:00Z,29.6350,-93.6417,2.0,309.3925034,7.45322078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T22:30:00Z,29.6350,-93.6417,2.0,268.7524108,6.891632608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T23:00:00Z,29.6350,-93.6417,2.0,272.7777457,9.080666275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-01T23:30:00Z,29.6350,-93.6417,2.0,278.1223273,9.909394532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T00:30:00Z,29.6350,-93.6417,2.0,272.932138,7.429724086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T01:00:00Z,29.6350,-93.6417,2.0,294.4189702,11.22399216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T01:30:00Z,29.6350,-93.6417,2.0,300.2996893,11.53577046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T02:00:00Z,29.6350,-93.6417,2.0,283.8866131,12.04193506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T02:30:00Z,29.6350,-93.6417,2.0,291.9035478,13.59106324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T03:00:00Z,29.6350,-93.6417,2.0,294.0525296,16.21814416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T03:30:00Z,29.6350,-93.6417,2.0,287.3150907,13.91035585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T04:00:00Z,29.6350,-93.6417,2.0,275.464251,13.86298669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T04:30:00Z,29.6350,-93.6417,2.0,288.2955814,12.96537697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T05:00:00Z,29.6350,-93.6417,2.0,306.9065932,12.60600254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T05:30:00Z,29.6350,-93.6417,2.0,309.2096429,16.60984347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T06:00:00Z,29.6350,-93.6417,2.0,312.059272,15.43525834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T06:30:00Z,29.6350,-93.6417,2.0,301.9778821,13.08567537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T07:00:00Z,29.6350,-93.6417,2.0,291.3276405,13.91277111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T07:30:00Z,29.6350,-93.6417,2.0,292.8436723,14.39934026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T08:00:00Z,29.6350,-93.6417,2.0,287.3276163,12.7590125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T08:30:00Z,29.6350,-93.6417,2.0,269.6921607,14.91021462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T09:00:00Z,29.6350,-93.6417,2.0,270.5737166,15.99080048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T09:30:00Z,29.6350,-93.6417,2.0,280.4902705,13.01756122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T10:30:00Z,29.6350,-93.6417,2.0,259.002097,12.94777973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T11:00:00Z,29.6350,-93.6417,2.0,271.1160027,8.731655055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T11:30:00Z,29.6350,-93.6417,2.0,243.0377816,11.6233601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T12:00:00Z,29.6350,-93.6417,2.0,272.6703044,7.728389224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T12:30:00Z,29.6350,-93.6417,2.0,261.1978913,9.410823556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T13:00:00Z,29.6350,-93.6417,2.0,288.5811168,6.213895718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T13:30:00Z,29.6350,-93.6417,2.0,270.961419,7.751090246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T14:00:00Z,29.6350,-93.6417,2.0,262.9595562,6.690440942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T14:30:00Z,29.6350,-93.6417,2.0,243.3525046,6.2431082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T15:00:00Z,29.6350,-93.6417,2.0,253.3495125,8.934606874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T15:30:00Z,29.6350,-93.6417,2.0,265.9300661,7.609185239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T16:00:00Z,29.6350,-93.6417,2.0,258.6200792,11.30218121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T16:30:00Z,29.6350,-93.6417,2.0,262.5053913,9.04728136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T17:00:00Z,29.6350,-93.6417,2.0,262.949538,10.42884941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T17:30:00Z,29.6350,-93.6417,2.0,260.8372535,6.594133757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T18:00:00Z,29.6350,-93.6417,2.0,257.1209153,12.96617523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T18:30:00Z,29.6350,-93.6417,2.0,260.4542747,12.48282821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T19:00:00Z,29.6350,-93.6417,2.0,256.6107493,14.59672566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T19:30:00Z,29.6350,-93.6417,2.0,246.0085494,14.24023174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T20:00:00Z,29.6350,-93.6417,2.0,253.990526,16.06295427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T20:30:00Z,29.6350,-93.6417,2.0,268.1166847,13.08706613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T21:00:00Z,29.6350,-93.6417,2.0,260.249783,10.1566973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T21:30:00Z,29.6350,-93.6417,2.0,271.9982961,14.62889264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T22:00:00Z,29.6350,-93.6417,2.0,239.6930633,8.223898102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T22:30:00Z,29.6350,-93.6417,2.0,225.4924416,9.044230205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T23:00:00Z,29.6350,-93.6417,2.0,248.424272,12.23741803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-02T23:30:00Z,29.6350,-93.6417,2.0,224.7949534,13.85231028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T00:00:00Z,29.6350,-93.6417,2.0,253.8848127,8.826828422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T00:30:00Z,29.6350,-93.6417,2.0,227.2498292,7.203901721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T01:00:00Z,29.6350,-93.6417,2.0,225.7164398,8.478873746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T01:30:00Z,29.6350,-93.6417,2.0,234.9294672,8.406146561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T02:00:00Z,29.6350,-93.6417,2.0,238.1964185,9.013218071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T02:30:00Z,29.6350,-93.6417,2.0,239.9878205,10.11638275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T03:00:00Z,29.6350,-93.6417,2.0,268.3039959,10.81473532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T03:30:00Z,29.6350,-93.6417,2.0,273.1192151,9.373883934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T04:00:00Z,29.6350,-93.6417,2.0,287.6178461,5.319492457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T04:30:00Z,29.6350,-93.6417,2.0,277.8156962,0.514781507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T05:00:00Z,29.6350,-93.6417,2.0,307.1470208,1.242014493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T05:30:00Z,29.6350,-93.6417,2.0,286.1598755,4.778807383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T06:00:00Z,29.6350,-93.6417,2.0,263.0927782,7.816725657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T06:30:00Z,29.6350,-93.6417,2.0,252.5908875,8.122031766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T07:00:00Z,29.6350,-93.6417,2.0,277.7919259,10.76942431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T07:30:00Z,29.6350,-93.6417,2.0,284.2150526,12.46154084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T08:00:00Z,29.6350,-93.6417,2.0,259.3041299,6.034840512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T08:30:00Z,29.6350,-93.6417,2.0,283.968178,6.090073891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T09:00:00Z,29.6350,-93.6417,2.0,250.200749,5.845545312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T10:00:00Z,29.6350,-93.6417,2.0,230.4269413,4.410906936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T10:30:00Z,29.6350,-93.6417,2.0,222.0069747,6.365571459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T11:00:00Z,29.6350,-93.6417,2.0,224.26086,6.032122346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T11:30:00Z,29.6350,-93.6417,2.0,209.0757047,5.206092585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T12:00:00Z,29.6350,-93.6417,2.0,156.0948535,2.023585926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T12:30:00Z,29.6350,-93.6417,2.0,117.970735,3.645888095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T13:00:00Z,29.6350,-93.6417,2.0,95.68304042,4.140350227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T13:30:00Z,29.6350,-93.6417,2.0,123.9061977,4.409897958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T14:00:00Z,29.6350,-93.6417,2.0,145.7558546,2.008108563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T14:30:00Z,29.6350,-93.6417,2.0,346.6841585,1.736692258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T15:00:00Z,29.6350,-93.6417,2.0,66.16621598,4.974193402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T15:30:00Z,29.6350,-93.6417,2.0,103.2116501,4.550439539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T16:00:00Z,29.6350,-93.6417,2.0,57.59340574,1.362130684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T16:30:00Z,29.6350,-93.6417,2.0,235.5911873,0.884816365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T17:00:00Z,29.6350,-93.6417,2.0,294.0132236,2.309913418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T17:30:00Z,29.6350,-93.6417,2.0,297.2621421,4.781066827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T18:00:00Z,29.6350,-93.6417,2.0,257.1276462,5.251980579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T18:30:00Z,29.6350,-93.6417,2.0,256.6133195,4.2761782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T19:00:00Z,29.6350,-93.6417,2.0,221.109569,3.543698633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T19:30:00Z,29.6350,-93.6417,2.0,262.0162819,3.312099032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T20:00:00Z,29.6350,-93.6417,2.0,262.0057073,6.543584645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T20:30:00Z,29.6350,-93.6417,2.0,273.527389,7.965086315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T21:00:00Z,29.6350,-93.6417,2.0,272.7292696,10.71214731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T21:30:00Z,29.6350,-93.6417,2.0,285.3378421,12.81646207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T22:00:00Z,29.6350,-93.6417,2.0,300.1955392,10.10046039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T22:30:00Z,29.6350,-93.6417,2.0,317.9881807,8.546396902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T23:00:00Z,29.6350,-93.6417,2.0,334.2019057,7.352849788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-03T23:30:00Z,29.6350,-93.6417,2.0,326.9350983,4.068967928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T00:00:00Z,29.6350,-93.6417,2.0,12.92312359,2.995880505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T00:30:00Z,29.6350,-93.6417,2.0,357.9883102,4.272633848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T01:00:00Z,29.6350,-93.6417,2.0,13.99822401,3.638035184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T01:30:00Z,29.6350,-93.6417,2.0,40.99231006,1.112879149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T02:00:00Z,29.6350,-93.6417,2.0,117.6914437,1.592388144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T02:30:00Z,29.6350,-93.6417,2.0,34.5545076,2.574101785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T03:00:00Z,29.6350,-93.6417,2.0,342.0311127,0.388973007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T03:30:00Z,29.6350,-93.6417,2.0,47.35339659,1.549870962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T04:00:00Z,29.6350,-93.6417,2.0,348.9013372,4.259671349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T04:30:00Z,29.6350,-93.6417,2.0,20.42084859,3.467938869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T05:00:00Z,29.6350,-93.6417,2.0,318.9770374,2.65096209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T05:30:00Z,29.6350,-93.6417,2.0,357.3164416,2.562810957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T06:00:00Z,29.6350,-93.6417,2.0,12.59675424,5.502444911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T06:30:00Z,29.6350,-93.6417,2.0,2.987877772,4.796519572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T07:00:00Z,29.6350,-93.6417,2.0,330.1832834,3.941826988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T07:30:00Z,29.6350,-93.6417,2.0,331.2326284,2.909037642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T08:00:00Z,29.6350,-93.6417,2.0,317.6633102,6.087692502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T08:30:00Z,29.6350,-93.6417,2.0,306.4116732,4.498144062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T09:00:00Z,29.6350,-93.6417,2.0,236.6414147,2.873395204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T09:30:00Z,29.6350,-93.6417,2.0,242.8015147,6.476048178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T10:00:00Z,29.6350,-93.6417,2.0,275.6948383,3.52740698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T10:30:00Z,29.6350,-93.6417,2.0,265.4781955,6.088949006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T11:00:00Z,29.6350,-93.6417,2.0,253.1574477,3.071758454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T11:30:00Z,29.6350,-93.6417,2.0,265.1986143,3.823414704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T12:00:00Z,29.6350,-93.6417,2.0,202.5822673,3.541539213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T12:30:00Z,29.6350,-93.6417,2.0,187.1440031,3.698715993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T13:00:00Z,29.6350,-93.6417,2.0,212.0050979,5.283029434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T13:30:00Z,29.6350,-93.6417,2.0,212.3166625,7.407374704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T14:00:00Z,29.6350,-93.6417,2.0,252.278848,4.566683698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T14:30:00Z,29.6350,-93.6417,2.0,263.2570082,4.08827592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T15:00:00Z,29.6350,-93.6417,2.0,263.2564504,5.024758701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T15:30:00Z,29.6350,-93.6417,2.0,254.9711092,2.661014844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T16:00:00Z,29.6350,-93.6417,2.0,272.765065,4.975791394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T16:30:00Z,29.6350,-93.6417,2.0,265.0428459,7.638566619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T17:00:00Z,29.6350,-93.6417,2.0,259.9627001,9.180501076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-09-04T17:30:00Z,29.6350,-93.6417,2.0,257.5135303,13.08958746,-99999.0,'11111222,11111222,99999999' 