owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T00:00:00Z,29.4412,-92.0613,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T01:00:00Z,29.4412,-92.0613,1005.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T02:00:00Z,29.4412,-92.0613,1006.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T03:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T04:00:00Z,29.4412,-92.0613,1007.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T05:00:00Z,29.4412,-92.0613,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T06:00:00Z,29.4412,-92.0613,1007.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T07:00:00Z,29.4412,-92.0613,1006.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T08:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T09:00:00Z,29.4412,-92.0613,1006.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T10:00:00Z,29.4412,-92.0613,1005.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T11:00:00Z,29.4412,-92.0613,1005.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T12:00:00Z,29.4412,-92.0613,1006.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T13:00:00Z,29.4412,-92.0613,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T14:00:00Z,29.4412,-92.0613,1007.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T15:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T16:00:00Z,29.4412,-92.0613,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T17:00:00Z,29.4412,-92.0613,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T18:00:00Z,29.4412,-92.0613,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T19:00:00Z,29.4412,-92.0613,1007.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T20:00:00Z,29.4412,-92.0613,1006.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T21:00:00Z,29.4412,-92.0613,1005.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T22:00:00Z,29.4412,-92.0613,1005.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-01T23:00:00Z,29.4412,-92.0613,1005.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T00:00:00Z,29.4412,-92.0613,1005.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T01:00:00Z,29.4412,-92.0613,1005.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T02:00:00Z,29.4412,-92.0613,1005.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T03:00:00Z,29.4412,-92.0613,1006.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T04:00:00Z,29.4412,-92.0613,1006.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T05:00:00Z,29.4412,-92.0613,1006.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T06:00:00Z,29.4412,-92.0613,1006.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T07:00:00Z,29.4412,-92.0613,1005.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T08:00:00Z,29.4412,-92.0613,1005.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T09:00:00Z,29.4412,-92.0613,1005.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T10:00:00Z,29.4412,-92.0613,1005.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T11:00:00Z,29.4412,-92.0613,1005.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T12:00:00Z,29.4412,-92.0613,1005.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T13:00:00Z,29.4412,-92.0613,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T14:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T15:00:00Z,29.4412,-92.0613,1006.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T16:00:00Z,29.4412,-92.0613,1006.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T17:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T18:00:00Z,29.4412,-92.0613,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T19:00:00Z,29.4412,-92.0613,1006.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T20:00:00Z,29.4412,-92.0613,1005.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T21:00:00Z,29.4412,-92.0613,1005.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T22:00:00Z,29.4412,-92.0613,1005.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-02T23:00:00Z,29.4412,-92.0613,1004.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T00:00:00Z,29.4412,-92.0613,1004.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T01:00:00Z,29.4412,-92.0613,1005.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T02:00:00Z,29.4412,-92.0613,1004.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T03:00:00Z,29.4412,-92.0613,1005.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T04:00:00Z,29.4412,-92.0613,1005.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T05:00:00Z,29.4412,-92.0613,1005.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T06:00:00Z,29.4412,-92.0613,1005.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T07:00:00Z,29.4412,-92.0613,1005.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T08:00:00Z,29.4412,-92.0613,1005.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T09:00:00Z,29.4412,-92.0613,1005.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T10:00:00Z,29.4412,-92.0613,1005.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T11:00:00Z,29.4412,-92.0613,1005.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T12:00:00Z,29.4412,-92.0613,1005.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T13:00:00Z,29.4412,-92.0613,1006.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T14:00:00Z,29.4412,-92.0613,1006.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T15:00:00Z,29.4412,-92.0613,1006.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T16:00:00Z,29.4412,-92.0613,1006.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T17:00:00Z,29.4412,-92.0613,1006.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T18:00:00Z,29.4412,-92.0613,1006.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T19:00:00Z,29.4412,-92.0613,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T20:00:00Z,29.4412,-92.0613,1006.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T21:00:00Z,29.4412,-92.0613,1006.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T22:00:00Z,29.4412,-92.0613,1005.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-03T23:00:00Z,29.4412,-92.0613,1005.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T00:00:00Z,29.4412,-92.0613,1004.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T01:00:00Z,29.4412,-92.0613,1005.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T02:00:00Z,29.4412,-92.0613,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T03:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T04:00:00Z,29.4412,-92.0613,1006.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T05:00:00Z,29.4412,-92.0613,1006.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T06:00:00Z,29.4412,-92.0613,1006.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T07:00:00Z,29.4412,-92.0613,1005.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T08:00:00Z,29.4412,-92.0613,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T09:00:00Z,29.4412,-92.0613,1006.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T10:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T11:00:00Z,29.4412,-92.0613,1006.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T12:00:00Z,29.4412,-92.0613,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T13:00:00Z,29.4412,-92.0613,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T14:00:00Z,29.4412,-92.0613,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T15:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T16:00:00Z,29.4412,-92.0613,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T17:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T18:00:00Z,29.4412,-92.0613,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T19:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T20:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T21:00:00Z,29.4412,-92.0613,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T22:00:00Z,29.4412,-92.0613,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-04T23:00:00Z,29.4412,-92.0613,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T00:00:00Z,29.4412,-92.0613,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T01:00:00Z,29.4412,-92.0613,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T02:00:00Z,29.4412,-92.0613,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T03:00:00Z,29.4412,-92.0613,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T04:00:00Z,29.4412,-92.0613,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T05:00:00Z,29.4412,-92.0613,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T06:00:00Z,29.4412,-92.0613,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T07:00:00Z,29.4412,-92.0613,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T08:00:00Z,29.4412,-92.0613,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T09:00:00Z,29.4412,-92.0613,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T10:00:00Z,29.4412,-92.0613,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T11:00:00Z,29.4412,-92.0613,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T12:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T13:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T14:00:00Z,29.4412,-92.0613,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T15:00:00Z,29.4412,-92.0613,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T16:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T17:00:00Z,29.4412,-92.0613,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T18:00:00Z,29.4412,-92.0613,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T19:00:00Z,29.4412,-92.0613,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T20:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T21:00:00Z,29.4412,-92.0613,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T22:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-05T23:00:00Z,29.4412,-92.0613,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T00:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T01:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T02:00:00Z,29.4412,-92.0613,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T03:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T04:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T05:00:00Z,29.4412,-92.0613,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T06:00:00Z,29.4412,-92.0613,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T07:00:00Z,29.4412,-92.0613,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T08:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T09:00:00Z,29.4412,-92.0613,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T10:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T11:00:00Z,29.4412,-92.0613,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T12:00:00Z,29.4412,-92.0613,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T13:00:00Z,29.4412,-92.0613,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T14:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T15:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T16:00:00Z,29.4412,-92.0613,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T17:00:00Z,29.4412,-92.0613,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T18:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T19:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T20:00:00Z,29.4412,-92.0613,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T21:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T22:00:00Z,29.4412,-92.0613,1007.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-06T23:00:00Z,29.4412,-92.0613,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T00:00:00Z,29.4412,-92.0613,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T01:00:00Z,29.4412,-92.0613,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T02:00:00Z,29.4412,-92.0613,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T03:00:00Z,29.4412,-92.0613,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T04:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T05:00:00Z,29.4412,-92.0613,1006.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T06:00:00Z,29.4412,-92.0613,1006.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T07:00:00Z,29.4412,-92.0613,1006.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T08:00:00Z,29.4412,-92.0613,1006.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T09:00:00Z,29.4412,-92.0613,1007.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T10:00:00Z,29.4412,-92.0613,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T11:00:00Z,29.4412,-92.0613,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T12:00:00Z,29.4412,-92.0613,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T13:00:00Z,29.4412,-92.0613,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T14:00:00Z,29.4412,-92.0613,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T15:00:00Z,29.4412,-92.0613,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T16:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T17:00:00Z,29.4412,-92.0613,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T18:00:00Z,29.4412,-92.0613,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T19:00:00Z,29.4412,-92.0613,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T20:00:00Z,29.4412,-92.0613,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T21:00:00Z,29.4412,-92.0613,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T22:00:00Z,29.4412,-92.0613,1006.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-07T23:00:00Z,29.4412,-92.0613,1006.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T00:00:00Z,29.4412,-92.0613,1005.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T01:00:00Z,29.4412,-92.0613,1005.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T02:00:00Z,29.4412,-92.0613,1006.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T03:00:00Z,29.4412,-92.0613,1006.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T04:00:00Z,29.4412,-92.0613,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T05:00:00Z,29.4412,-92.0613,1006.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T06:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T07:00:00Z,29.4412,-92.0613,1006.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T08:00:00Z,29.4412,-92.0613,1005.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T09:00:00Z,29.4412,-92.0613,1006.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T10:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T11:00:00Z,29.4412,-92.0613,1007.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T12:00:00Z,29.4412,-92.0613,1008.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T13:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T14:00:00Z,29.4412,-92.0613,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T15:00:00Z,29.4412,-92.0613,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T16:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T17:00:00Z,29.4412,-92.0613,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T18:00:00Z,29.4412,-92.0613,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T19:00:00Z,29.4412,-92.0613,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T20:00:00Z,29.4412,-92.0613,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T21:00:00Z,29.4412,-92.0613,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T22:00:00Z,29.4412,-92.0613,1007.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-08T23:00:00Z,29.4412,-92.0613,1006.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T00:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T01:00:00Z,29.4412,-92.0613,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T02:00:00Z,29.4412,-92.0613,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T03:00:00Z,29.4412,-92.0613,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T04:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T05:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T06:00:00Z,29.4412,-92.0613,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T07:00:00Z,29.4412,-92.0613,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T08:00:00Z,29.4412,-92.0613,1006.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T09:00:00Z,29.4412,-92.0613,1006.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T10:00:00Z,29.4412,-92.0613,1006.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T11:00:00Z,29.4412,-92.0613,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T12:00:00Z,29.4412,-92.0613,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T13:00:00Z,29.4412,-92.0613,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T14:00:00Z,29.4412,-92.0613,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T15:00:00Z,29.4412,-92.0613,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T16:00:00Z,29.4412,-92.0613,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T17:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T18:00:00Z,29.4412,-92.0613,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T19:00:00Z,29.4412,-92.0613,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T20:00:00Z,29.4412,-92.0613,1007.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T21:00:00Z,29.4412,-92.0613,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T22:00:00Z,29.4412,-92.0613,1006.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-09T23:00:00Z,29.4412,-92.0613,1006.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T00:00:00Z,29.4412,-92.0613,1006.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T01:00:00Z,29.4412,-92.0613,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T02:00:00Z,29.4412,-92.0613,1006.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T03:00:00Z,29.4412,-92.0613,1006.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T04:00:00Z,29.4412,-92.0613,1006.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T05:00:00Z,29.4412,-92.0613,1006.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T06:00:00Z,29.4412,-92.0613,1006.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T07:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T08:00:00Z,29.4412,-92.0613,1006.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T09:00:00Z,29.4412,-92.0613,1006.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T10:00:00Z,29.4412,-92.0613,1006.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T11:00:00Z,29.4412,-92.0613,1006.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T12:00:00Z,29.4412,-92.0613,1006.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T13:00:00Z,29.4412,-92.0613,1007.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T14:00:00Z,29.4412,-92.0613,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T15:00:00Z,29.4412,-92.0613,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T16:00:00Z,29.4412,-92.0613,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T17:00:00Z,29.4412,-92.0613,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T18:00:00Z,29.4412,-92.0613,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T19:00:00Z,29.4412,-92.0613,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T20:00:00Z,29.4412,-92.0613,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T21:00:00Z,29.4412,-92.0613,1006.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T22:00:00Z,29.4412,-92.0613,1005.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-10T23:00:00Z,29.4412,-92.0613,1005.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T00:00:00Z,29.4412,-92.0613,1005.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T01:00:00Z,29.4412,-92.0613,1005.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T02:00:00Z,29.4412,-92.0613,1006.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T03:00:00Z,29.4412,-92.0613,1007.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T04:00:00Z,29.4412,-92.0613,1006.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T05:00:00Z,29.4412,-92.0613,1007.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T06:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T07:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T08:00:00Z,29.4412,-92.0613,1007.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T09:00:00Z,29.4412,-92.0613,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T10:00:00Z,29.4412,-92.0613,1007.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T11:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T12:00:00Z,29.4412,-92.0613,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T13:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T14:00:00Z,29.4412,-92.0613,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T15:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T16:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T17:00:00Z,29.4412,-92.0613,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T18:00:00Z,29.4412,-92.0613,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T19:00:00Z,29.4412,-92.0613,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T20:00:00Z,29.4412,-92.0613,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T21:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-08-11T22:00:00Z,29.4412,-92.0613,1008.37,11111222 