owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T02:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T05:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T08:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T11:40Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T14:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T17:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T20:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-01T23:40Z,30.0430,-88.6490,1014.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T02:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T05:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T08:40Z,30.0430,-88.6490,1012.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T11:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T14:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T17:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T20:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-02T23:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T02:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T05:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T08:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T11:40Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T14:40Z,30.0430,-88.6490,1024.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-03T20:40Z,30.0430,-88.6490,1024.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T02:40Z,30.0430,-88.6490,1026.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T05:40Z,30.0430,-88.6490,1026.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T08:40Z,30.0430,-88.6490,1026.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T14:40Z,30.0430,-88.6490,1029.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T17:40Z,30.0430,-88.6490,1029.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T20:40Z,30.0430,-88.6490,1028.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-04T23:40Z,30.0430,-88.6490,1028.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-05T05:40Z,30.0430,-88.6490,1029.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-05T08:40Z,30.0430,-88.6490,1029.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-05T17:40Z,30.0430,-88.6490,1030.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-05T23:40Z,30.0430,-88.6490,1029.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T05:40Z,30.0430,-88.6490,1029.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T08:40Z,30.0430,-88.6490,1028.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T14:40Z,30.0430,-88.6490,1029.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T17:40Z,30.0430,-88.6490,1028.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-06T23:40Z,30.0430,-88.6490,1025.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T02:40Z,30.0430,-88.6490,1025.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T05:40Z,30.0430,-88.6490,1025.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T08:40Z,30.0430,-88.6490,1023.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T11:40Z,30.0430,-88.6490,1023.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T17:40Z,30.0430,-88.6490,1023.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T20:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-07T23:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T02:40Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T05:40Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T11:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T14:40Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T17:40Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T20:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-08T23:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T02:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T05:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T08:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T11:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T14:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T17:40Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-09T23:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T02:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T05:40Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T14:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T20:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-10T23:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T08:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T11:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T14:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T17:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T20:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-11T23:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T05:40Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T08:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T14:40Z,30.0430,-88.6490,1020.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T17:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T20:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-12T23:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T02:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T05:40Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T08:40Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T11:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T14:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T17:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T20:40Z,30.0430,-88.6490,1011.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-13T23:40Z,30.0430,-88.6490,1010.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T02:40Z,30.0430,-88.6490,1009.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T05:40Z,30.0430,-88.6490,1009.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T08:40Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T11:40Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T17:40Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-14T20:40Z,30.0430,-88.6490,1010.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T02:40Z,30.0430,-88.6490,1012.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T05:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T08:40Z,30.0430,-88.6490,1011.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T11:40Z,30.0430,-88.6490,1012.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T14:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T17:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T20:40Z,30.0430,-88.6490,1012.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-15T23:40Z,30.0430,-88.6490,1012.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T02:40Z,30.0430,-88.6490,1012.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T05:40Z,30.0430,-88.6490,1012.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T08:40Z,30.0430,-88.6490,1011.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T11:40Z,30.0430,-88.6490,1011.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T14:40Z,30.0430,-88.6490,1012.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T17:40Z,30.0430,-88.6490,1011.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T20:40Z,30.0430,-88.6490,1008.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-16T23:40Z,30.0430,-88.6490,1008.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T02:40Z,30.0430,-88.6490,1009.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T05:40Z,30.0430,-88.6490,1008.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T08:40Z,30.0430,-88.6490,1008.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T11:40Z,30.0430,-88.6490,1009.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T14:40Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T20:40Z,30.0430,-88.6490,1011.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-17T23:40Z,30.0430,-88.6490,1013.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T02:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T05:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T08:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T11:40Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T14:40Z,30.0430,-88.6490,1024.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T17:40Z,30.0430,-88.6490,1025.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-18T23:40Z,30.0430,-88.6490,1026.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T02:40Z,30.0430,-88.6490,1028.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T05:40Z,30.0430,-88.6490,1028.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T08:40Z,30.0430,-88.6490,1030.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T11:40Z,30.0430,-88.6490,1032.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T14:40Z,30.0430,-88.6490,1034.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T17:40Z,30.0430,-88.6490,1034.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-19T20:40Z,30.0430,-88.6490,1032.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T02:40Z,30.0430,-88.6490,1032.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T05:40Z,30.0430,-88.6490,1031.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T08:40Z,30.0430,-88.6490,1030.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T11:40Z,30.0430,-88.6490,1029.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T14:40Z,30.0430,-88.6490,1030.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T17:40Z,30.0430,-88.6490,1029.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T20:40Z,30.0430,-88.6490,1026.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-20T23:40Z,30.0430,-88.6490,1025.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T02:40Z,30.0430,-88.6490,1024.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T05:40Z,30.0430,-88.6490,1023.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T08:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T11:40Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T14:40Z,30.0430,-88.6490,1021.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T17:40Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T20:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-21T23:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T02:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T05:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T08:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T11:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T14:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T17:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T20:40Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-22T23:40Z,30.0430,-88.6490,1010.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T02:40Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T05:40Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T08:40Z,30.0430,-88.6490,1008.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T11:40Z,30.0430,-88.6490,1006.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T14:40Z,30.0430,-88.6490,1009.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T17:40Z,30.0430,-88.6490,1008.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-23T23:40Z,30.0430,-88.6490,1008.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T02:40Z,30.0430,-88.6490,1010.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T05:40Z,30.0430,-88.6490,1011.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T08:40Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T11:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T14:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T17:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T20:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-24T23:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T02:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T05:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T08:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T11:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T14:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T17:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T20:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-25T23:40Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T02:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T08:40Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T11:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T17:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T20:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-26T23:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T02:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T05:40Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T08:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T11:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T14:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T20:40Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-27T23:40Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-29T11:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-29T17:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-29T20:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-29T23:40Z,30.0430,-88.6490,1018.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T05:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T08:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T14:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T17:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T20:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-30T23:40Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T02:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T05:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T11:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T14:40Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T17:40Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-12-31T20:40Z,30.0430,-88.6490,1020.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
