owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-05-01T00:19:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T00:39:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T00:59:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T01:19:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T01:39:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T01:59:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T02:19:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T02:39:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T02:59:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T03:19:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T03:39:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T03:59:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T04:19:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T04:39:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T04:59:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T05:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T05:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T05:59:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T06:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T06:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T06:59:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T07:19:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T07:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T07:59:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T08:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T08:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T08:59:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T09:19:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T09:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T09:59:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T10:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T10:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T10:59:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T11:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T11:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T11:59:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T12:19:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T12:39:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T12:59:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T13:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T13:39:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T13:59:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T14:19:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T14:39:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T14:59:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T15:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T15:39:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T15:59:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T16:19:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T16:39:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T16:59:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T17:19:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T17:39:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T17:59:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T18:19:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T18:39:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T18:59:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T19:19:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T19:39:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T19:59:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T20:19:00Z,28.1910,-88.4960,26.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T20:39:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T20:59:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T21:19:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T21:39:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T21:59:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T22:19:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T22:39:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T22:59:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T23:19:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T23:39:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-01T23:59:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T00:19:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T00:39:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T00:59:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T01:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T01:39:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T01:59:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T02:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T02:39:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T02:59:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T03:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T03:39:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T03:59:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T04:19:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T04:39:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T04:59:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T05:19:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T05:39:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T05:59:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T06:19:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T06:39:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T06:59:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T07:19:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T07:39:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T07:59:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T08:19:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T08:39:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T08:59:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T09:19:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T09:39:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T09:59:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T10:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T10:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T10:59:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T11:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T11:39:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T11:59:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T12:19:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T12:39:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T12:59:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T13:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T13:39:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T13:59:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T14:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T14:39:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T14:59:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T15:19:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T15:39:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T15:59:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T16:19:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T16:39:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T16:59:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T17:19:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T17:39:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T17:59:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T18:19:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T18:39:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T18:59:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T19:19:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T19:39:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T19:59:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T20:19:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T20:39:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T20:59:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T21:19:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T21:39:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T21:59:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T22:19:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T22:39:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T22:59:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T23:19:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T23:39:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-02T23:59:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T00:19:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T00:39:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T00:59:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T01:19:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T01:39:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T01:59:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T02:19:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T02:39:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T02:59:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T03:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T03:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T03:59:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T04:19:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T04:39:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T04:59:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T05:19:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T05:39:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T05:59:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T06:19:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T06:39:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T06:59:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T07:19:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T07:39:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T07:59:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T08:19:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T08:39:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T08:59:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T09:19:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T09:39:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T09:59:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T10:19:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T10:39:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T10:59:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T11:19:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T11:39:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T11:59:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T12:19:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T12:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T12:59:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T13:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T13:39:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T13:59:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T14:19:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T14:39:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T14:59:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T15:19:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T15:39:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T15:59:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T16:19:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T16:39:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T16:59:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T17:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T17:39:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T17:59:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T18:19:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T18:39:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T18:59:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T19:19:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T19:39:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T19:59:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T20:19:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T20:39:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T20:59:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T21:19:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T21:39:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T21:59:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T22:19:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T22:39:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T22:59:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T23:19:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T23:39:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-03T23:59:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T00:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T00:39:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T00:59:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T01:19:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T01:39:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T01:59:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T02:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T02:39:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T02:59:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T03:19:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T03:39:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T03:59:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T04:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T04:39:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T04:59:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T05:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T05:39:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T05:59:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T06:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T06:39:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T06:59:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T07:19:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T07:39:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T07:59:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T08:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T08:39:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T08:59:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T09:19:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T09:39:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T09:59:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T10:19:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T10:39:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T10:59:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T11:19:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T11:39:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T11:59:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T12:19:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T12:39:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T12:59:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T13:19:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T13:39:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T13:59:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T14:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T14:39:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T14:59:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T15:19:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T15:39:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T15:59:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T16:19:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T16:39:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T16:59:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T17:19:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T17:39:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T17:59:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T18:19:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T18:39:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T18:59:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T19:19:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T19:39:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T19:59:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T20:19:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T20:39:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T20:59:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T21:19:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T21:39:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T21:59:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T22:19:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T22:39:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T22:59:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T23:19:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T23:39:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-05-04T23:59:00Z,28.1910,-88.4960,25.1,11111222 