owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-04-01T00:00:00Z,30.2583,-88.2131,4.277,21.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T00:30:00Z,30.2583,-88.2131,4.268,21.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T01:00:00Z,30.2583,-88.2131,4.253,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T01:30:00Z,30.2583,-88.2131,4.243,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T02:00:00Z,30.2583,-88.2131,4.227,21.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T02:30:00Z,30.2583,-88.2131,4.204,21.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T03:00:00Z,30.2583,-88.2131,4.182,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T03:30:00Z,30.2583,-88.2131,4.148,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T04:00:00Z,30.2583,-88.2131,4.124,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T04:30:00Z,30.2583,-88.2131,4.117,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T05:00:00Z,30.2583,-88.2131,4.096,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T05:30:00Z,30.2583,-88.2131,4.066,21.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T06:00:00Z,30.2583,-88.2131,4.047,21.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T06:30:00Z,30.2583,-88.2131,4.023,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T07:00:00Z,30.2583,-88.2131,4.012,21.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T07:30:00Z,30.2583,-88.2131,3.997,21.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T08:00:00Z,30.2583,-88.2131,3.987,21.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T08:30:00Z,30.2583,-88.2131,3.971,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T09:00:00Z,30.2583,-88.2131,3.976,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T09:30:00Z,30.2583,-88.2131,3.985,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T10:00:00Z,30.2583,-88.2131,4.012,21.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T10:30:00Z,30.2583,-88.2131,4.02,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T11:00:00Z,30.2583,-88.2131,4.037,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T11:30:00Z,30.2583,-88.2131,4.049,21.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T12:00:00Z,30.2583,-88.2131,4.044,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T12:30:00Z,30.2583,-88.2131,4.077,21.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T13:00:00Z,30.2583,-88.2131,4.105,21.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T13:30:00Z,30.2583,-88.2131,4.15,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T14:00:00Z,30.2583,-88.2131,4.201,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T14:30:00Z,30.2583,-88.2131,4.214,21.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T15:00:00Z,30.2583,-88.2131,4.24,21.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T15:30:00Z,30.2583,-88.2131,4.261,21.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T16:00:00Z,30.2583,-88.2131,4.321,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T16:30:00Z,30.2583,-88.2131,4.317,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T17:00:00Z,30.2583,-88.2131,4.331,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T17:30:00Z,30.2583,-88.2131,4.283,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T18:00:00Z,30.2583,-88.2131,4.243,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T18:30:00Z,30.2583,-88.2131,4.236,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T19:00:00Z,30.2583,-88.2131,4.237,20.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T19:30:00Z,30.2583,-88.2131,4.235,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T20:00:00Z,30.2583,-88.2131,4.199,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T20:30:00Z,30.2583,-88.2131,4.181,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T21:00:00Z,30.2583,-88.2131,4.186,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T21:30:00Z,30.2583,-88.2131,4.23,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T22:00:00Z,30.2583,-88.2131,4.258,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T22:30:00Z,30.2583,-88.2131,4.29,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T23:00:00Z,30.2583,-88.2131,4.297,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T23:30:00Z,30.2583,-88.2131,4.335,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T00:00:00Z,30.2583,-88.2131,4.38,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T00:30:00Z,30.2583,-88.2131,4.292,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T01:00:00Z,30.2583,-88.2131,4.163,19.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T01:30:00Z,30.2583,-88.2131,4.125,15.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T02:00:00Z,30.2583,-88.2131,4.105,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T02:30:00Z,30.2583,-88.2131,4.066,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T03:00:00Z,30.2583,-88.2131,4.018,13.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T03:30:00Z,30.2583,-88.2131,3.908,14.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T04:00:00Z,30.2583,-88.2131,3.836,14.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T04:30:00Z,30.2583,-88.2131,3.86,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T05:00:00Z,30.2583,-88.2131,3.895,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T05:30:00Z,30.2583,-88.2131,3.899,14.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T06:00:00Z,30.2583,-88.2131,3.967,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T06:30:00Z,30.2583,-88.2131,3.959,13.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T07:00:00Z,30.2583,-88.2131,3.936,12.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T07:30:00Z,30.2583,-88.2131,3.908,12.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T08:00:00Z,30.2583,-88.2131,3.865,11.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T08:30:00Z,30.2583,-88.2131,3.829,11.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T09:00:00Z,30.2583,-88.2131,3.822,12.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T09:30:00Z,30.2583,-88.2131,3.844,12.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T10:00:00Z,30.2583,-88.2131,3.893,11.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T10:30:00Z,30.2583,-88.2131,3.881,11.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T11:00:00Z,30.2583,-88.2131,3.89,11.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T11:30:00Z,30.2583,-88.2131,3.854,11.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T12:00:00Z,30.2583,-88.2131,3.852,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T12:30:00Z,30.2583,-88.2131,3.858,11.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T13:00:00Z,30.2583,-88.2131,3.853,11.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T13:30:00Z,30.2583,-88.2131,3.882,11.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T14:00:00Z,30.2583,-88.2131,3.939,11.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T14:30:00Z,30.2583,-88.2131,3.955,11.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T15:00:00Z,30.2583,-88.2131,3.951,11.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T15:30:00Z,30.2583,-88.2131,4.007,12.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T16:00:00Z,30.2583,-88.2131,4.037,11.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T16:30:00Z,30.2583,-88.2131,4.005,11.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T17:00:00Z,30.2583,-88.2131,4.054,11.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T17:30:00Z,30.2583,-88.2131,4.082,11.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T18:00:00Z,30.2583,-88.2131,4.114,12.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T18:30:00Z,30.2583,-88.2131,4.141,11.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T19:00:00Z,30.2583,-88.2131,4.177,11.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T19:30:00Z,30.2583,-88.2131,4.19,11.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T20:00:00Z,30.2583,-88.2131,4.202,12.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T20:30:00Z,30.2583,-88.2131,4.223,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T21:00:00Z,30.2583,-88.2131,4.217,12.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T21:30:00Z,30.2583,-88.2131,4.211,11.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T22:00:00Z,30.2583,-88.2131,4.2,11.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T22:30:00Z,30.2583,-88.2131,4.201,11.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T23:00:00Z,30.2583,-88.2131,4.205,11.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T23:30:00Z,30.2583,-88.2131,4.21,11.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T00:00:00Z,30.2583,-88.2131,4.207,11.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T00:30:00Z,30.2583,-88.2131,4.193,11.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T01:00:00Z,30.2583,-88.2131,4.158,11.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T01:30:00Z,30.2583,-88.2131,4.119,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T02:00:00Z,30.2583,-88.2131,4.1,11.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T02:30:00Z,30.2583,-88.2131,4.067,11.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T03:00:00Z,30.2583,-88.2131,4.041,11.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T03:30:00Z,30.2583,-88.2131,4.002,11.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T04:00:00Z,30.2583,-88.2131,3.97,11.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T04:30:00Z,30.2583,-88.2131,3.929,11.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T05:00:00Z,30.2583,-88.2131,3.899,11.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T05:30:00Z,30.2583,-88.2131,3.864,11.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T06:00:00Z,30.2583,-88.2131,3.813,11.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T06:30:00Z,30.2583,-88.2131,3.777,11.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T07:00:00Z,30.2583,-88.2131,3.743,11.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T07:30:00Z,30.2583,-88.2131,3.717,10.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T08:00:00Z,30.2583,-88.2131,3.695,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T08:30:00Z,30.2583,-88.2131,3.682,10.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T09:00:00Z,30.2583,-88.2131,3.656,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T09:30:00Z,30.2583,-88.2131,3.644,10.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T10:00:00Z,30.2583,-88.2131,3.646,10.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T10:30:00Z,30.2583,-88.2131,3.665,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T11:00:00Z,30.2583,-88.2131,3.698,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T11:30:00Z,30.2583,-88.2131,3.726,10.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T12:00:00Z,30.2583,-88.2131,3.763,10.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T12:30:00Z,30.2583,-88.2131,3.798,10.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T13:00:00Z,30.2583,-88.2131,3.826,11.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T13:30:00Z,30.2583,-88.2131,3.84,11.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T14:00:00Z,30.2583,-88.2131,3.867,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T14:30:00Z,30.2583,-88.2131,3.895,11.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T15:00:00Z,30.2583,-88.2131,3.929,11.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T15:30:00Z,30.2583,-88.2131,3.953,10.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T16:00:00Z,30.2583,-88.2131,3.971,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T16:30:00Z,30.2583,-88.2131,3.976,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T17:00:00Z,30.2583,-88.2131,3.981,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T17:30:00Z,30.2583,-88.2131,3.984,11.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T18:00:00Z,30.2583,-88.2131,3.987,11.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T18:30:00Z,30.2583,-88.2131,3.983,11.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T19:00:00Z,30.2583,-88.2131,3.988,11.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T19:30:00Z,30.2583,-88.2131,4.011,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T20:00:00Z,30.2583,-88.2131,4.032,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T20:30:00Z,30.2583,-88.2131,4.068,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T21:00:00Z,30.2583,-88.2131,4.098,11.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T21:30:00Z,30.2583,-88.2131,4.117,11.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T22:00:00Z,30.2583,-88.2131,4.133,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T22:30:00Z,30.2583,-88.2131,4.15,11.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T23:00:00Z,30.2583,-88.2131,4.156,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T23:30:00Z,30.2583,-88.2131,4.155,11.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T00:00:00Z,30.2583,-88.2131,4.16,11.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T00:30:00Z,30.2583,-88.2131,4.157,11.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T01:00:00Z,30.2583,-88.2131,4.158,11.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T01:30:00Z,30.2583,-88.2131,4.157,11.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T02:00:00Z,30.2583,-88.2131,4.149,11.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T02:30:00Z,30.2583,-88.2131,4.138,11.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T03:00:00Z,30.2583,-88.2131,4.125,11.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T03:30:00Z,30.2583,-88.2131,4.103,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T04:00:00Z,30.2583,-88.2131,4.083,11.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T04:30:00Z,30.2583,-88.2131,4.061,11.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T05:00:00Z,30.2583,-88.2131,4.029,11.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T05:30:00Z,30.2583,-88.2131,3.996,11.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T06:00:00Z,30.2583,-88.2131,3.965,11.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T06:30:00Z,30.2583,-88.2131,3.938,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T07:00:00Z,30.2583,-88.2131,3.927,11.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T07:30:00Z,30.2583,-88.2131,3.893,11.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T08:00:00Z,30.2583,-88.2131,3.884,11.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T08:30:00Z,30.2583,-88.2131,3.859,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T09:00:00Z,30.2583,-88.2131,3.84,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T09:30:00Z,30.2583,-88.2131,3.817,11.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T10:00:00Z,30.2583,-88.2131,3.795,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T10:30:00Z,30.2583,-88.2131,3.764,10.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T11:00:00Z,30.2583,-88.2131,3.736,10.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T11:30:00Z,30.2583,-88.2131,3.733,10.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T12:00:00Z,30.2583,-88.2131,3.732,10.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T12:30:00Z,30.2583,-88.2131,3.745,10.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T13:00:00Z,30.2583,-88.2131,3.757,10.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T13:30:00Z,30.2583,-88.2131,3.772,10.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T14:00:00Z,30.2583,-88.2131,3.785,10.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T14:30:00Z,30.2583,-88.2131,3.797,10.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T15:00:00Z,30.2583,-88.2131,3.805,10.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T15:30:00Z,30.2583,-88.2131,3.814,10.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T16:00:00Z,30.2583,-88.2131,3.821,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T16:30:00Z,30.2583,-88.2131,3.836,10.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T17:00:00Z,30.2583,-88.2131,3.848,10.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T17:30:00Z,30.2583,-88.2131,3.85,11.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T18:00:00Z,30.2583,-88.2131,3.864,11.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T18:30:00Z,30.2583,-88.2131,3.875,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T19:00:00Z,30.2583,-88.2131,3.879,11.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T19:30:00Z,30.2583,-88.2131,3.896,12.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T20:00:00Z,30.2583,-88.2131,3.918,12.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T20:30:00Z,30.2583,-88.2131,3.924,12.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T21:00:00Z,30.2583,-88.2131,3.932,12.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T21:30:00Z,30.2583,-88.2131,3.959,12.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T22:00:00Z,30.2583,-88.2131,3.986,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T22:30:00Z,30.2583,-88.2131,4.013,12.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T23:00:00Z,30.2583,-88.2131,4.049,12.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T23:30:00Z,30.2583,-88.2131,4.081,12.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T00:00:00Z,30.2583,-88.2131,4.092,12.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T00:30:00Z,30.2583,-88.2131,4.093,12.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T01:00:00Z,30.2583,-88.2131,4.088,12.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T01:30:00Z,30.2583,-88.2131,4.087,12.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T02:00:00Z,30.2583,-88.2131,4.082,12.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T02:30:00Z,30.2583,-88.2131,4.087,12.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T03:00:00Z,30.2583,-88.2131,4.091,12.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T03:30:00Z,30.2583,-88.2131,4.112,12.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T04:00:00Z,30.2583,-88.2131,4.117,12.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T04:30:00Z,30.2583,-88.2131,4.117,12.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T05:00:00Z,30.2583,-88.2131,4.101,12.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T05:30:00Z,30.2583,-88.2131,4.084,12.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T06:00:00Z,30.2583,-88.2131,4.052,12.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T06:30:00Z,30.2583,-88.2131,4.011,12.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T07:00:00Z,30.2583,-88.2131,3.967,11.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T07:30:00Z,30.2583,-88.2131,3.926,11.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T08:00:00Z,30.2583,-88.2131,3.877,11.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T08:30:00Z,30.2583,-88.2131,3.838,11.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T09:00:00Z,30.2583,-88.2131,3.813,11.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T09:30:00Z,30.2583,-88.2131,3.792,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T10:00:00Z,30.2583,-88.2131,3.78,11.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T10:30:00Z,30.2583,-88.2131,3.775,11.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T11:00:00Z,30.2583,-88.2131,3.775,11.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T11:30:00Z,30.2583,-88.2131,3.788,11.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T12:00:00Z,30.2583,-88.2131,3.801,11.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T12:30:00Z,30.2583,-88.2131,3.809,11.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T13:00:00Z,30.2583,-88.2131,3.811,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T13:30:00Z,30.2583,-88.2131,3.815,11.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T14:00:00Z,30.2583,-88.2131,3.825,11.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T14:30:00Z,30.2583,-88.2131,3.842,11.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T15:00:00Z,30.2583,-88.2131,3.846,11.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T15:30:00Z,30.2583,-88.2131,3.855,11.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T16:00:00Z,30.2583,-88.2131,3.866,11.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T16:30:00Z,30.2583,-88.2131,3.889,11.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T17:00:00Z,30.2583,-88.2131,3.909,11.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T17:30:00Z,30.2583,-88.2131,3.918,11.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T18:00:00Z,30.2583,-88.2131,3.917,12.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T18:30:00Z,30.2583,-88.2131,3.914,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T19:00:00Z,30.2583,-88.2131,3.901,12.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T19:30:00Z,30.2583,-88.2131,3.88,12.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T20:00:00Z,30.2583,-88.2131,3.865,12.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T20:30:00Z,30.2583,-88.2131,3.859,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T21:00:00Z,30.2583,-88.2131,3.876,13.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T21:30:00Z,30.2583,-88.2131,3.893,13.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T22:00:00Z,30.2583,-88.2131,3.922,13.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T22:30:00Z,30.2583,-88.2131,3.95,13.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T23:00:00Z,30.2583,-88.2131,3.977,13.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T23:30:00Z,30.2583,-88.2131,4.009,13.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T00:00:00Z,30.2583,-88.2131,4.029,14.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T00:30:00Z,30.2583,-88.2131,4.047,13.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T01:00:00Z,30.2583,-88.2131,4.053,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T01:30:00Z,30.2583,-88.2131,4.063,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T02:00:00Z,30.2583,-88.2131,4.066,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T02:30:00Z,30.2583,-88.2131,4.069,13.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T03:00:00Z,30.2583,-88.2131,4.079,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T03:30:00Z,30.2583,-88.2131,4.079,13.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T04:00:00Z,30.2583,-88.2131,4.084,13.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T04:30:00Z,30.2583,-88.2131,4.092,13.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T05:00:00Z,30.2583,-88.2131,4.095,13.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T05:30:00Z,30.2583,-88.2131,4.087,13.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T06:00:00Z,30.2583,-88.2131,4.067,13.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T06:30:00Z,30.2583,-88.2131,4.032,13.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T07:00:00Z,30.2583,-88.2131,3.989,13.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T07:30:00Z,30.2583,-88.2131,3.948,13.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T08:00:00Z,30.2583,-88.2131,3.91,12.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T08:30:00Z,30.2583,-88.2131,3.879,12.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T09:00:00Z,30.2583,-88.2131,3.85,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T09:30:00Z,30.2583,-88.2131,3.828,12.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T10:00:00Z,30.2583,-88.2131,3.828,12.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T10:30:00Z,30.2583,-88.2131,3.828,12.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T11:00:00Z,30.2583,-88.2131,3.839,13.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T11:30:00Z,30.2583,-88.2131,3.867,13.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T12:00:00Z,30.2583,-88.2131,3.895,13.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T12:30:00Z,30.2583,-88.2131,3.925,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T13:00:00Z,30.2583,-88.2131,3.937,12.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T13:30:00Z,30.2583,-88.2131,3.951,13.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T14:00:00Z,30.2583,-88.2131,3.975,13.16,1111122 