owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42390:1,2012-12-01T00:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T01:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T02:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T03:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T04:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T05:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T06:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T07:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T08:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T09:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T10:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T11:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T12:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T13:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T14:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T15:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T16:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T17:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T18:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T19:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T20:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T21:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-01T22:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T00:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T01:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T02:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T03:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T04:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T05:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T06:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T07:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T08:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T09:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T10:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T11:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T12:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T13:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T14:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T15:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T16:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T17:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T18:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T19:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T20:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T21:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T22:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-02T23:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T00:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T01:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T02:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T03:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T04:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T05:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T06:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T07:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T08:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T09:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T10:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T11:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T12:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T13:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T14:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T15:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T16:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T17:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T18:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T19:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T20:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T21:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T22:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-03T23:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T00:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T01:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T02:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T03:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T04:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T05:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T06:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T07:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T08:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T09:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T10:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T11:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T12:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T13:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T14:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T15:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T17:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T18:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T19:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T20:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T21:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T22:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-04T23:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T00:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T01:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T02:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T03:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T04:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T05:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T06:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T07:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T08:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T09:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T10:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T11:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T12:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T13:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T14:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T15:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T16:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T17:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T18:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T19:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T20:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T21:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T22:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-05T23:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T00:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T01:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T02:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T03:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T04:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T05:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T06:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T07:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T08:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T09:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T10:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T11:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T12:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T13:30:00Z,26.1290,-94.8980,22.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T14:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T15:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T16:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T17:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T18:30:00Z,26.1290,-94.8980,23.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T19:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T20:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T21:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T22:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-06T23:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T00:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T01:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T02:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T03:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T04:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T05:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T06:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T07:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T08:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T09:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T10:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T11:30:00Z,26.1290,-94.8980,23.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T13:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T14:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T15:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T16:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T17:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T18:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T19:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T20:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T21:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T22:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-07T23:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T00:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T01:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T02:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T03:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T04:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T05:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T06:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T07:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T08:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T09:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T10:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T11:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T12:30:00Z,26.1290,-94.8980,24.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T13:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T14:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T16:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T17:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T18:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T19:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T20:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T21:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T22:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-08T23:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T00:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T01:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T02:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T03:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T04:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T05:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T06:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T07:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T08:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T09:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T10:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T11:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T12:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T13:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T14:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T15:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T16:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T17:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T18:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T19:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T20:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T21:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T22:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-09T23:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T01:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T02:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T03:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T04:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T05:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T06:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T08:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T09:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T10:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T11:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T12:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T13:30:00Z,26.1290,-94.8980,25.0,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T14:30:00Z,26.1290,-94.8980,25.6,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T15:30:00Z,26.1290,-94.8980,28.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T16:30:00Z,26.1290,-94.8980,26.7,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T17:30:00Z,26.1290,-94.8980,21.7,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T18:30:00Z,26.1290,-94.8980,19.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T19:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T20:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T22:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-10T23:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T00:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T01:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T02:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T03:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T04:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T05:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T06:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T07:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T08:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T09:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T10:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T11:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T12:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T13:30:00Z,26.1290,-94.8980,17.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T14:30:00Z,26.1290,-94.8980,17.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T15:30:00Z,26.1290,-94.8980,17.2,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T16:30:00Z,26.1290,-94.8980,14.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T17:30:00Z,26.1290,-94.8980,16.7,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T18:30:00Z,26.1290,-94.8980,16.7,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T19:30:00Z,26.1290,-94.8980,17.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T20:30:00Z,26.1290,-94.8980,17.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T21:30:00Z,26.1290,-94.8980,17.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T22:30:00Z,26.1290,-94.8980,17.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-11T23:30:00Z,26.1290,-94.8980,17.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T00:30:00Z,26.1290,-94.8980,17.8,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T01:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T02:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T03:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T04:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T05:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T06:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T07:30:00Z,26.1290,-94.8980,19.4,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T08:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T09:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T10:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T11:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T12:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T13:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T14:30:00Z,26.1290,-94.8980,18.3,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T15:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T16:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T17:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T18:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T19:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T20:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T21:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T22:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-12T23:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-13T00:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-13T01:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-13T02:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-13T03:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-13T04:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-13T05:30:00Z,26.1290,-94.8980,18.9,11111222 
ADCP,ioos:station:wmo:42390:1,2012-12-13T06:30:00Z,26.1290,-94.8980,18.9,11111222 