owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2017-01-01T00:00:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T00:30:00Z,27.8966,-93.5973,1011.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T01:00:00Z,27.8966,-93.5973,1011.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T01:30:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T02:00:00Z,27.8966,-93.5973,1011.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T02:30:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T03:00:00Z,27.8966,-93.5973,1012.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T03:30:00Z,27.8966,-93.5973,1012.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T04:00:00Z,27.8966,-93.5973,1012.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T04:30:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T05:00:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T05:30:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T06:00:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T06:30:00Z,27.8966,-93.5973,1011.99,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T07:00:00Z,27.8966,-93.5973,1011.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T07:30:00Z,27.8966,-93.5973,1011.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T08:00:00Z,27.8966,-93.5973,1011.51,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T08:30:00Z,27.8966,-93.5973,1011.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T09:00:00Z,27.8966,-93.5973,1011.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T09:30:00Z,27.8966,-93.5973,1011.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T10:00:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T10:30:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T11:00:00Z,27.8966,-93.5973,1011.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T11:30:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T12:00:00Z,27.8966,-93.5973,1012.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T12:30:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T13:00:00Z,27.8966,-93.5973,1012.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T13:30:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T14:00:00Z,27.8966,-93.5973,1013.71,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T14:30:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T15:00:00Z,27.8966,-93.5973,1014.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T15:30:00Z,27.8966,-93.5973,1014.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T16:00:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T16:30:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T17:00:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T17:30:00Z,27.8966,-93.5973,1013.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T18:00:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T18:30:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T19:00:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T19:30:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T20:00:00Z,27.8966,-93.5973,1012.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T20:30:00Z,27.8966,-93.5973,1011.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T21:00:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T21:30:00Z,27.8966,-93.5973,1010.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T22:00:00Z,27.8966,-93.5973,1011.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T22:30:00Z,27.8966,-93.5973,1011.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T23:00:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-01T23:30:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T00:00:00Z,27.8966,-93.5973,1010.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T00:30:00Z,27.8966,-93.5973,1011.5,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T01:00:00Z,27.8966,-93.5973,1012.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T01:30:00Z,27.8966,-93.5973,1012.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T02:00:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T02:30:00Z,27.8966,-93.5973,1012.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T03:00:00Z,27.8966,-93.5973,1012.55,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T03:30:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T04:00:00Z,27.8966,-93.5973,1012.55,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T04:30:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T05:00:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T05:30:00Z,27.8966,-93.5973,1012.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T06:00:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T06:30:00Z,27.8966,-93.5973,1012.07,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T07:00:00Z,27.8966,-93.5973,1011.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T07:30:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T08:00:00Z,27.8966,-93.5973,1011.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T08:30:00Z,27.8966,-93.5973,1011.51,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T09:00:00Z,27.8966,-93.5973,1010.75,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T09:30:00Z,27.8966,-93.5973,1010.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T10:00:00Z,27.8966,-93.5973,1010.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T10:30:00Z,27.8966,-93.5973,1010.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T11:00:00Z,27.8966,-93.5973,1010.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T11:30:00Z,27.8966,-93.5973,1011.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T12:00:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T12:30:00Z,27.8966,-93.5973,1011.17,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T13:00:00Z,27.8966,-93.5973,1011.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T13:30:00Z,27.8966,-93.5973,1011.43,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T14:00:00Z,27.8966,-93.5973,1011.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T14:30:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T15:00:00Z,27.8966,-93.5973,1012.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T15:30:00Z,27.8966,-93.5973,1012.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T16:00:00Z,27.8966,-93.5973,1012.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T16:30:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T17:00:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T17:30:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T18:00:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T18:30:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T19:00:00Z,27.8966,-93.5973,1011.87,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T19:30:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T20:00:00Z,27.8966,-93.5973,1011.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T20:30:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T21:00:00Z,27.8966,-93.5973,1011.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T21:30:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T22:00:00Z,27.8966,-93.5973,1011.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T22:30:00Z,27.8966,-93.5973,1012.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T23:00:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-02T23:30:00Z,27.8966,-93.5973,1012.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T00:00:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T00:30:00Z,27.8966,-93.5973,1013.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T01:00:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T01:30:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T02:00:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T02:30:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T03:00:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T03:30:00Z,27.8966,-93.5973,1013.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T04:00:00Z,27.8966,-93.5973,1014.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T04:30:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T05:00:00Z,27.8966,-93.5973,1014.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T05:30:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T06:00:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T06:30:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T07:00:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T07:30:00Z,27.8966,-93.5973,1014.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T08:00:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T08:30:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T09:00:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T09:30:00Z,27.8966,-93.5973,1014.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T10:00:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T10:30:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T11:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T11:30:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T12:00:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T12:30:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T13:00:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T13:30:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T14:00:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T14:30:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T15:00:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T15:30:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T16:00:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T16:30:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T17:00:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T17:30:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T18:00:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T18:30:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T19:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T19:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T20:00:00Z,27.8966,-93.5973,1015.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T20:30:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T21:00:00Z,27.8966,-93.5973,1014.82,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T21:30:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T22:00:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T22:30:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T23:00:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-03T23:30:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T00:00:00Z,27.8966,-93.5973,1014.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T00:30:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T01:00:00Z,27.8966,-93.5973,1015.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T01:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T02:00:00Z,27.8966,-93.5973,1015.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T02:30:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T03:00:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T03:30:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T04:00:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T04:30:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T05:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T05:30:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T06:00:00Z,27.8966,-93.5973,1015.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T06:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T07:00:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T07:30:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T08:00:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T08:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T09:00:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T09:30:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T10:00:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T10:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T11:00:00Z,27.8966,-93.5973,1016.6,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T11:30:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T12:00:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T12:30:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T13:00:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T13:30:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T14:00:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T14:30:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T15:00:00Z,27.8966,-93.5973,1018.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T15:30:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T16:00:00Z,27.8966,-93.5973,1019.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T16:30:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T17:00:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T17:30:00Z,27.8966,-93.5973,1018.22,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T18:00:00Z,27.8966,-93.5973,1017.71,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T18:30:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T19:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T19:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T20:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T20:30:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T21:00:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T21:30:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T22:00:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T22:30:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T23:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-04T23:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T00:00:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T00:30:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T01:00:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T01:30:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T02:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T02:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T03:00:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T03:30:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T04:00:00Z,27.8966,-93.5973,1015.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T04:30:00Z,27.8966,-93.5973,1015.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T05:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T05:30:00Z,27.8966,-93.5973,1015.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T06:00:00Z,27.8966,-93.5973,1014.5,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T06:30:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T07:00:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T07:30:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T08:00:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T08:30:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T09:00:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T09:30:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T10:00:00Z,27.8966,-93.5973,1012.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T10:30:00Z,27.8966,-93.5973,1013.17,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T11:00:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T11:30:00Z,27.8966,-93.5973,1012.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T12:00:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T12:30:00Z,27.8966,-93.5973,1012.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T13:00:00Z,27.8966,-93.5973,1012.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T13:30:00Z,27.8966,-93.5973,1012.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T14:00:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T14:30:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T15:00:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T15:30:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T16:00:00Z,27.8966,-93.5973,1013.64,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T16:30:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T17:00:00Z,27.8966,-93.5973,1012.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T17:30:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T18:00:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T18:30:00Z,27.8966,-93.5973,1011.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T19:00:00Z,27.8966,-93.5973,1010.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T19:30:00Z,27.8966,-93.5973,1010.18,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T20:00:00Z,27.8966,-93.5973,1009.93,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T20:30:00Z,27.8966,-93.5973,1010.07,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T21:00:00Z,27.8966,-93.5973,1009.75,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T21:30:00Z,27.8966,-93.5973,1009.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T22:00:00Z,27.8966,-93.5973,1009.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T22:30:00Z,27.8966,-93.5973,1009.99,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T23:00:00Z,27.8966,-93.5973,1010.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-05T23:30:00Z,27.8966,-93.5973,1010.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T00:00:00Z,27.8966,-93.5973,1010.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T00:30:00Z,27.8966,-93.5973,1010.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T01:00:00Z,27.8966,-93.5973,1010.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T01:30:00Z,27.8966,-93.5973,1010.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T02:00:00Z,27.8966,-93.5973,1010.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T02:30:00Z,27.8966,-93.5973,1010.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T03:00:00Z,27.8966,-93.5973,1011.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T03:30:00Z,27.8966,-93.5973,1010.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T04:00:00Z,27.8966,-93.5973,1010.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T04:30:00Z,27.8966,-93.5973,1010.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T05:00:00Z,27.8966,-93.5973,1010.76,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T05:30:00Z,27.8966,-93.5973,1010.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T06:00:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T06:30:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T07:00:00Z,27.8966,-93.5973,1010.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T07:30:00Z,27.8966,-93.5973,1010.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T08:00:00Z,27.8966,-93.5973,1010.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T08:30:00Z,27.8966,-93.5973,1010.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T09:00:00Z,27.8966,-93.5973,1010.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T09:30:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T10:00:00Z,27.8966,-93.5973,1010.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T10:30:00Z,27.8966,-93.5973,1011.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T11:00:00Z,27.8966,-93.5973,1010.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T11:30:00Z,27.8966,-93.5973,1011.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T12:00:00Z,27.8966,-93.5973,1011.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T12:30:00Z,27.8966,-93.5973,1012.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T13:00:00Z,27.8966,-93.5973,1011.83,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T13:30:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T14:00:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T14:30:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T15:00:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T15:30:00Z,27.8966,-93.5973,1015.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T16:00:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T16:30:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T17:00:00Z,27.8966,-93.5973,1014.51,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T17:30:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T18:00:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-01-06T18:30:00Z,27.8966,-93.5973,1013.36,11111222 