owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-11-01T00:00:00Z,26.2168,-96.4998,2.0,150.7942299,56.01036511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T00:30:00Z,26.2168,-96.4998,2.0,155.0320742,35.93863242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T01:00:00Z,26.2168,-96.4998,2.0,150.2537682,58.75153275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T01:30:00Z,26.2168,-96.4998,2.0,150.0952934,59.19084558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T02:00:00Z,26.2168,-96.4998,2.0,148.623219,59.02105556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T02:30:00Z,26.2168,-96.4998,2.0,147.3041691,60.09140122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T03:00:00Z,26.2168,-96.4998,2.0,142.8807589,54.71651762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T03:30:00Z,26.2168,-96.4998,2.0,148.3637445,52.46674471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T04:00:00Z,26.2168,-96.4998,2.0,143.4959014,47.28696438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T04:30:00Z,26.2168,-96.4998,2.0,140.5204816,44.98264554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T05:00:00Z,26.2168,-96.4998,2.0,136.1484555,43.38971883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T05:30:00Z,26.2168,-96.4998,2.0,132.6544516,39.56748792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T06:00:00Z,26.2168,-96.4998,2.0,135.9659651,36.06757269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T06:30:00Z,26.2168,-96.4998,2.0,136.4336938,35.60690382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T07:00:00Z,26.2168,-96.4998,2.0,122.767581,32.90630639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T07:30:00Z,26.2168,-96.4998,2.0,132.1965222,30.5057388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T08:00:00Z,26.2168,-96.4998,2.0,124.6258323,31.9244812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T08:30:00Z,26.2168,-96.4998,2.0,114.2250484,29.68395695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T09:00:00Z,26.2168,-96.4998,2.0,116.3151663,32.82131777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T09:30:00Z,26.2168,-96.4998,2.0,104.9345214,35.27144029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T10:00:00Z,26.2168,-96.4998,2.0,104.1075182,35.07795462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T10:30:00Z,26.2168,-96.4998,2.0,102.2443663,35.83518383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T11:00:00Z,26.2168,-96.4998,2.0,112.6280781,37.32307731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T11:30:00Z,26.2168,-96.4998,2.0,102.4655514,36.36732874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T12:00:00Z,26.2168,-96.4998,2.0,111.8471309,18.5955371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T12:30:00Z,26.2168,-96.4998,2.0,104.5110256,35.99837357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T13:00:00Z,26.2168,-96.4998,2.0,106.6326076,37.90600084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T13:30:00Z,26.2168,-96.4998,2.0,109.1447769,38.54163593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T14:00:00Z,26.2168,-96.4998,2.0,106.8335091,36.77584125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T14:30:00Z,26.2168,-96.4998,2.0,110.9534351,34.75854571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T15:00:00Z,26.2168,-96.4998,2.0,113.0825533,37.62199623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T15:30:00Z,26.2168,-96.4998,2.0,113.8927393,39.2319895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T16:00:00Z,26.2168,-96.4998,2.0,117.9239251,37.90306848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T16:30:00Z,26.2168,-96.4998,2.0,118.0963316,36.64882672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T17:00:00Z,26.2168,-96.4998,2.0,124.4533201,37.47332385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T17:30:00Z,26.2168,-96.4998,2.0,125.9695426,37.93268248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T18:00:00Z,26.2168,-96.4998,2.0,123.014574,33.88066853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T18:30:00Z,26.2168,-96.4998,2.0,128.2597401,31.99141291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T19:00:00Z,26.2168,-96.4998,2.0,120.1033662,33.69469543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T19:30:00Z,26.2168,-96.4998,2.0,122.1634752,35.71040465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T20:00:00Z,26.2168,-96.4998,2.0,122.6377576,33.22659778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T20:30:00Z,26.2168,-96.4998,2.0,130.0026897,33.85059084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T21:00:00Z,26.2168,-96.4998,2.0,135.6417977,29.66499115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T21:30:00Z,26.2168,-96.4998,2.0,129.0985669,28.95390302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T22:00:00Z,26.2168,-96.4998,2.0,132.2093007,28.17626306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T22:30:00Z,26.2168,-96.4998,2.0,133.8178965,25.70880199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T23:00:00Z,26.2168,-96.4998,2.0,131.968378,20.45694259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-01T23:30:00Z,26.2168,-96.4998,2.0,129.4234864,18.62849967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T00:00:00Z,26.2168,-96.4998,2.0,129.8372313,11.55148908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T00:30:00Z,26.2168,-96.4998,2.0,100.2853539,7.896898125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T01:00:00Z,26.2168,-96.4998,2.0,113.8971102,23.15498434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T01:30:00Z,26.2168,-96.4998,2.0,127.0859066,22.80216218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T02:00:00Z,26.2168,-96.4998,2.0,134.2450208,15.56477112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T02:30:00Z,26.2168,-96.4998,2.0,155.2509652,7.619875327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T03:00:00Z,26.2168,-96.4998,2.0,181.5211407,8.663053734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T03:30:00Z,26.2168,-96.4998,2.0,175.8246635,11.40025438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T04:00:00Z,26.2168,-96.4998,2.0,213.1110541,9.885261757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T04:30:00Z,26.2168,-96.4998,2.0,223.9264748,7.92805777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T05:00:00Z,26.2168,-96.4998,2.0,257.4581888,9.855150937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T05:30:00Z,26.2168,-96.4998,2.0,254.6587242,10.54575744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T06:00:00Z,26.2168,-96.4998,2.0,289.1718336,9.348465115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T06:30:00Z,26.2168,-96.4998,2.0,283.9418759,8.799204509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T07:00:00Z,26.2168,-96.4998,2.0,279.3914184,11.88934397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T07:30:00Z,26.2168,-96.4998,2.0,309.1839494,9.908077513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T08:00:00Z,26.2168,-96.4998,2.0,314.6258397,10.81896483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T08:30:00Z,26.2168,-96.4998,2.0,326.6968942,9.452306597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T09:00:00Z,26.2168,-96.4998,2.0,319.8276485,7.394281574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T09:30:00Z,26.2168,-96.4998,2.0,337.9859635,7.49657255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T10:00:00Z,26.2168,-96.4998,2.0,342.9512194,7.060269117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T10:30:00Z,26.2168,-96.4998,2.0,352.1037612,5.895905359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T11:00:00Z,26.2168,-96.4998,2.0,9.763454597,8.137862127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T11:30:00Z,26.2168,-96.4998,2.0,15.38177374,10.33001452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T12:00:00Z,26.2168,-96.4998,2.0,50.13735499,5.133001071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T12:30:00Z,26.2168,-96.4998,2.0,50.07370104,19.42963973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T13:00:00Z,26.2168,-96.4998,2.0,59.20807961,20.02254979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T13:30:00Z,26.2168,-96.4998,2.0,66.70830017,23.41853326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T14:00:00Z,26.2168,-96.4998,2.0,77.97924345,24.34380825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T14:30:00Z,26.2168,-96.4998,2.0,91.09615755,29.79545267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T15:00:00Z,26.2168,-96.4998,2.0,102.2534787,30.24913222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T15:30:00Z,26.2168,-96.4998,2.0,111.8467066,30.50046885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T16:00:00Z,26.2168,-96.4998,2.0,120.2781634,28.38161729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T16:30:00Z,26.2168,-96.4998,2.0,111.0579905,22.04203484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T17:00:00Z,26.2168,-96.4998,2.0,118.8787061,24.37064833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T17:30:00Z,26.2168,-96.4998,2.0,132.7172907,20.23931323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T18:00:00Z,26.2168,-96.4998,2.0,134.0478553,21.7041033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T18:30:00Z,26.2168,-96.4998,2.0,144.7145733,24.80748677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T19:00:00Z,26.2168,-96.4998,2.0,147.8901041,24.43829168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T19:30:00Z,26.2168,-96.4998,2.0,154.5063129,27.74103819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T20:00:00Z,26.2168,-96.4998,2.0,158.449554,27.11549373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T20:30:00Z,26.2168,-96.4998,2.0,162.6034873,21.80748725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T21:00:00Z,26.2168,-96.4998,2.0,158.1193797,25.57212936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T21:30:00Z,26.2168,-96.4998,2.0,156.8872684,31.48731808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T22:00:00Z,26.2168,-96.4998,2.0,159.0424079,34.41679387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T22:30:00Z,26.2168,-96.4998,2.0,163.1425058,30.89767791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T23:00:00Z,26.2168,-96.4998,2.0,170.6383333,28.95563848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-02T23:30:00Z,26.2168,-96.4998,2.0,175.625759,30.28821718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T00:00:00Z,26.2168,-96.4998,2.0,175.5628307,29.8594876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T00:30:00Z,26.2168,-96.4998,2.0,191.7257079,25.38986412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T01:00:00Z,26.2168,-96.4998,2.0,193.4316913,27.59481292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T01:30:00Z,26.2168,-96.4998,2.0,187.3545708,30.30937149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T02:00:00Z,26.2168,-96.4998,2.0,224.612062,38.67255487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T02:30:00Z,26.2168,-96.4998,2.0,227.6217673,39.56869722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T03:00:00Z,26.2168,-96.4998,2.0,235.1065462,38.44087668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T03:30:00Z,26.2168,-96.4998,2.0,257.7031488,36.10837161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T04:00:00Z,26.2168,-96.4998,2.0,275.4784696,33.83452822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T04:30:00Z,26.2168,-96.4998,2.0,285.4386107,29.63945006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T05:00:00Z,26.2168,-96.4998,2.0,296.1698399,28.50160171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T05:30:00Z,26.2168,-96.4998,2.0,306.0431923,29.92911793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T06:00:00Z,26.2168,-96.4998,2.0,310.6955021,24.49256622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T06:30:00Z,26.2168,-96.4998,2.0,304.5554998,22.77858644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T07:00:00Z,26.2168,-96.4998,2.0,317.3824115,21.94634594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T07:30:00Z,26.2168,-96.4998,2.0,329.6153472,20.54143374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T08:00:00Z,26.2168,-96.4998,2.0,327.8735064,19.01110465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T08:30:00Z,26.2168,-96.4998,2.0,349.3294057,23.38438154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T09:00:00Z,26.2168,-96.4998,2.0,345.5313432,25.6949567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T09:30:00Z,26.2168,-96.4998,2.0,4.591593113,19.61293961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T10:00:00Z,26.2168,-96.4998,2.0,12.27035846,18.02168139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T10:30:00Z,26.2168,-96.4998,2.0,14.77923702,18.89511312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T11:00:00Z,26.2168,-96.4998,2.0,21.96179874,15.93643624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T11:30:00Z,26.2168,-96.4998,2.0,17.36381756,17.75929334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T12:00:00Z,26.2168,-96.4998,2.0,23.35919745,10.31547381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T12:30:00Z,26.2168,-96.4998,2.0,54.01328851,17.64809621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T13:00:00Z,26.2168,-96.4998,2.0,75.35724144,16.49577219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T13:30:00Z,26.2168,-96.4998,2.0,42.90969366,45.94301797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T14:00:00Z,26.2168,-96.4998,2.0,56.02848113,41.76942901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T14:30:00Z,26.2168,-96.4998,2.0,73.81888757,44.06564194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T15:00:00Z,26.2168,-96.4998,2.0,80.76716613,47.61690456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T15:30:00Z,26.2168,-96.4998,2.0,88.27241098,42.78944963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T16:00:00Z,26.2168,-96.4998,2.0,94.14929221,37.17744612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T16:30:00Z,26.2168,-96.4998,2.0,100.8340287,34.47448332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T17:00:00Z,26.2168,-96.4998,2.0,97.82706821,32.08895449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T17:30:00Z,26.2168,-96.4998,2.0,112.1351858,35.37741935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T18:00:00Z,26.2168,-96.4998,2.0,120.1521643,26.51805611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T18:30:00Z,26.2168,-96.4998,2.0,127.0411877,28.75212862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T19:00:00Z,26.2168,-96.4998,2.0,133.5532672,27.16863081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T19:30:00Z,26.2168,-96.4998,2.0,136.4515205,25.4003563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T20:00:00Z,26.2168,-96.4998,2.0,144.8441602,25.80754928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T20:30:00Z,26.2168,-96.4998,2.0,127.1301929,20.24420905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T21:00:00Z,26.2168,-96.4998,2.0,138.0766725,25.9528746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T21:30:00Z,26.2168,-96.4998,2.0,152.6956592,28.42726156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T22:00:00Z,26.2168,-96.4998,2.0,156.7945007,33.42405272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T22:30:00Z,26.2168,-96.4998,2.0,169.4219295,39.60300241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T23:00:00Z,26.2168,-96.4998,2.0,168.1131349,44.81088484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-03T23:30:00Z,26.2168,-96.4998,2.0,174.4396064,40.56084072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T00:00:00Z,26.2168,-96.4998,2.0,169.27756,23.32728017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T00:30:00Z,26.2168,-96.4998,2.0,183.8167061,26.73931188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T01:00:00Z,26.2168,-96.4998,2.0,185.3545524,33.96823958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T01:30:00Z,26.2168,-96.4998,2.0,192.5115688,36.55820701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T02:00:00Z,26.2168,-96.4998,2.0,199.7170733,37.02056996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T02:30:00Z,26.2168,-96.4998,2.0,199.9075413,39.00060641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T03:00:00Z,26.2168,-96.4998,2.0,210.054776,36.65900299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T03:30:00Z,26.2168,-96.4998,2.0,216.0953826,33.3030404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T04:00:00Z,26.2168,-96.4998,2.0,220.1006033,31.29775072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T04:30:00Z,26.2168,-96.4998,2.0,227.4221352,30.9494378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T05:00:00Z,26.2168,-96.4998,2.0,229.5425587,27.58604901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T05:30:00Z,26.2168,-96.4998,2.0,237.6990293,26.53633924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T06:00:00Z,26.2168,-96.4998,2.0,241.4889015,24.76307735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T06:30:00Z,26.2168,-96.4998,2.0,245.314291,29.85863024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T07:00:00Z,26.2168,-96.4998,2.0,255.6946571,27.92585898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T07:30:00Z,26.2168,-96.4998,2.0,262.2601345,25.09863144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T08:00:00Z,26.2168,-96.4998,2.0,272.5350756,27.58698969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T08:30:00Z,26.2168,-96.4998,2.0,278.3720214,26.16884025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T09:00:00Z,26.2168,-96.4998,2.0,289.5400644,22.96240406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T09:30:00Z,26.2168,-96.4998,2.0,294.9983006,21.91271777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T10:00:00Z,26.2168,-96.4998,2.0,308.7153316,16.21240574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T10:30:00Z,26.2168,-96.4998,2.0,320.3291764,16.36956017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T11:00:00Z,26.2168,-96.4998,2.0,336.961243,14.61577572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T11:30:00Z,26.2168,-96.4998,2.0,341.4022025,15.55214455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T12:00:00Z,26.2168,-96.4998,2.0,27.21625837,8.265040835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T12:30:00Z,26.2168,-96.4998,2.0,7.199911076,12.3675139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T13:00:00Z,26.2168,-96.4998,2.0,17.39043607,15.08973492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T13:30:00Z,26.2168,-96.4998,2.0,35.92100906,11.47157356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T14:00:00Z,26.2168,-96.4998,2.0,37.2006253,15.94426543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T14:30:00Z,26.2168,-96.4998,2.0,36.039135,14.48152271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T15:00:00Z,26.2168,-96.4998,2.0,45.67887226,16.11609444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T15:30:00Z,26.2168,-96.4998,2.0,41.37354193,20.12212712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-11-04T16:00:00Z,26.2168,-96.4998,2.0,36.61336012,19.19819262,-99999.0,'11111222,11111222,99999999' 