owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T00:00:00Z,26.6493,-81.8810,2.11,1.3,304.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T00:15:00Z,26.6493,-81.8810,2.11,2.7,293.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T00:30:00Z,26.6493,-81.8810,2.11,2.5,300.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T00:45:00Z,26.6493,-81.8810,2.11,3.5,289.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T01:00:00Z,26.6493,-81.8810,2.11,2.9,291.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T01:15:00Z,26.6493,-81.8810,2.11,1.1,293.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T01:30:00Z,26.6493,-81.8810,2.11,-9999.0,289.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T01:45:00Z,26.6493,-81.8810,2.11,1.6,347.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T02:00:00Z,26.6493,-81.8810,2.11,1.6,328.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T02:15:00Z,26.6493,-81.8810,2.11,1.0,293.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T02:30:00Z,26.6493,-81.8810,2.11,1.1,319.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T02:45:00Z,26.6493,-81.8810,2.11,1.6,312.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T03:00:00Z,26.6493,-81.8810,2.11,2.4,335.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T03:15:00Z,26.6493,-81.8810,2.11,2.6,344.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T03:30:00Z,26.6493,-81.8810,2.11,2.0,343.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T03:45:00Z,26.6493,-81.8810,2.11,1.4,12.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T04:00:00Z,26.6493,-81.8810,2.11,2.5,6.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T04:15:00Z,26.6493,-81.8810,2.11,1.7,16.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T04:30:00Z,26.6493,-81.8810,2.11,2.4,73.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T04:45:00Z,26.6493,-81.8810,2.11,1.9,37.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T05:00:00Z,26.6493,-81.8810,2.11,2.4,29.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T05:15:00Z,26.6493,-81.8810,2.11,2.5,22.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T05:30:00Z,26.6493,-81.8810,2.11,2.4,26.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T05:45:00Z,26.6493,-81.8810,2.11,1.6,39.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T06:00:00Z,26.6493,-81.8810,2.11,1.5,67.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T06:15:00Z,26.6493,-81.8810,2.11,2.1,52.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T06:30:00Z,26.6493,-81.8810,2.11,2.4,77.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T06:45:00Z,26.6493,-81.8810,2.11,1.8,72.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T07:00:00Z,26.6493,-81.8810,2.11,3.1,74.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T07:15:00Z,26.6493,-81.8810,2.11,2.3,69.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T07:30:00Z,26.6493,-81.8810,2.11,2.6,64.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T07:45:00Z,26.6493,-81.8810,2.11,2.3,76.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T08:00:00Z,26.6493,-81.8810,2.11,3.0,78.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T08:15:00Z,26.6493,-81.8810,2.11,3.2,77.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T08:30:00Z,26.6493,-81.8810,2.11,2.5,80.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T08:45:00Z,26.6493,-81.8810,2.11,2.1,72.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T09:00:00Z,26.6493,-81.8810,2.11,2.1,72.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T09:15:00Z,26.6493,-81.8810,2.11,3.3,70.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T09:30:00Z,26.6493,-81.8810,2.11,1.8,78.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T09:45:00Z,26.6493,-81.8810,2.11,2.4,84.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T10:00:00Z,26.6493,-81.8810,2.11,3.0,79.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T10:15:00Z,26.6493,-81.8810,2.11,2.3,78.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T10:30:00Z,26.6493,-81.8810,2.11,2.8,76.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T10:45:00Z,26.6493,-81.8810,2.11,2.3,69.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T11:00:00Z,26.6493,-81.8810,2.11,2.0,64.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T11:15:00Z,26.6493,-81.8810,2.11,3.1,78.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T11:30:00Z,26.6493,-81.8810,2.11,3.1,84.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T11:45:00Z,26.6493,-81.8810,2.11,2.4,68.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T12:00:00Z,26.6493,-81.8810,2.11,3.1,73.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T12:15:00Z,26.6493,-81.8810,2.11,2.9,70.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T12:30:00Z,26.6493,-81.8810,2.11,2.4,89.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T12:45:00Z,26.6493,-81.8810,2.11,2.9,94.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T13:00:00Z,26.6493,-81.8810,2.11,3.8,93.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T13:15:00Z,26.6493,-81.8810,2.11,2.9,100.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T13:30:00Z,26.6493,-81.8810,2.11,1.7,117.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T13:45:00Z,26.6493,-81.8810,2.11,2.5,89.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T14:00:00Z,26.6493,-81.8810,2.11,1.4,98.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T14:15:00Z,26.6493,-81.8810,2.11,2.0,93.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T14:30:00Z,26.6493,-81.8810,2.11,3.6,82.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T14:45:00Z,26.6493,-81.8810,2.11,4.0,83.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T15:00:00Z,26.6493,-81.8810,2.11,2.8,70.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T15:15:00Z,26.6493,-81.8810,2.11,3.0,92.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T15:30:00Z,26.6493,-81.8810,2.11,3.8,82.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T15:45:00Z,26.6493,-81.8810,2.11,2.4,55.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T16:00:00Z,26.6493,-81.8810,2.11,2.7,113.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T16:15:00Z,26.6493,-81.8810,2.11,4.2,79.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T16:30:00Z,26.6493,-81.8810,2.11,5.3,142.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T16:45:00Z,26.6493,-81.8810,2.11,2.3,92.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T17:00:00Z,26.6493,-81.8810,2.11,2.2,70.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T17:15:00Z,26.6493,-81.8810,2.11,2.1,63.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T17:30:00Z,26.6493,-81.8810,2.11,3.3,121.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T17:45:00Z,26.6493,-81.8810,2.11,1.3,62.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T18:00:00Z,26.6493,-81.8810,2.11,3.3,6.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T18:15:00Z,26.6493,-81.8810,2.11,4.9,52.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T18:30:00Z,26.6493,-81.8810,2.11,3.4,16.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T18:45:00Z,26.6493,-81.8810,2.11,3.2,23.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T19:00:00Z,26.6493,-81.8810,2.11,2.8,21.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T19:15:00Z,26.6493,-81.8810,2.11,2.2,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T19:30:00Z,26.6493,-81.8810,2.11,2.4,12.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T19:45:00Z,26.6493,-81.8810,2.11,3.4,18.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T20:00:00Z,26.6493,-81.8810,2.11,2.5,11.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T20:15:00Z,26.6493,-81.8810,2.11,2.6,1.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T20:30:00Z,26.6493,-81.8810,2.11,2.7,16.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T20:45:00Z,26.6493,-81.8810,2.11,3.6,26.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T21:00:00Z,26.6493,-81.8810,2.11,2.9,25.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T21:15:00Z,26.6493,-81.8810,2.11,3.5,34.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T21:30:00Z,26.6493,-81.8810,2.11,2.8,17.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T21:45:00Z,26.6493,-81.8810,2.11,2.6,39.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T22:00:00Z,26.6493,-81.8810,2.11,3.5,41.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T22:15:00Z,26.6493,-81.8810,2.11,1.9,333.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T22:30:00Z,26.6493,-81.8810,2.11,2.5,306.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T22:45:00Z,26.6493,-81.8810,2.11,6.0,285.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T23:00:00Z,26.6493,-81.8810,2.11,4.1,292.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T23:15:00Z,26.6493,-81.8810,2.11,4.9,278.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T23:30:00Z,26.6493,-81.8810,2.11,5.1,287.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T23:45:00Z,26.6493,-81.8810,2.11,3.8,274.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T00:00:00Z,26.6493,-81.8810,2.11,3.8,272.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T00:15:00Z,26.6493,-81.8810,2.11,1.4,278.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T00:30:00Z,26.6493,-81.8810,2.11,2.1,286.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T00:45:00Z,26.6493,-81.8810,2.11,1.7,292.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T01:00:00Z,26.6493,-81.8810,2.11,0.2,293.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T01:15:00Z,26.6493,-81.8810,2.11,1.0,279.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T01:30:00Z,26.6493,-81.8810,2.11,1.1,270.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T01:45:00Z,26.6493,-81.8810,2.11,1.5,261.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T02:00:00Z,26.6493,-81.8810,2.11,1.0,283.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T02:15:00Z,26.6493,-81.8810,2.11,0.7,341.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T02:30:00Z,26.6493,-81.8810,2.11,0.5,326.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T02:45:00Z,26.6493,-81.8810,2.11,-9999.0,52.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T03:00:00Z,26.6493,-81.8810,2.11,2.4,113.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T03:15:00Z,26.6493,-81.8810,2.11,3.1,100.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T03:30:00Z,26.6493,-81.8810,2.11,3.7,113.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T03:45:00Z,26.6493,-81.8810,2.11,3.6,98.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T04:00:00Z,26.6493,-81.8810,2.11,2.9,132.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T04:15:00Z,26.6493,-81.8810,2.11,2.6,122.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T04:30:00Z,26.6493,-81.8810,2.11,2.8,159.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T04:45:00Z,26.6493,-81.8810,2.11,2.8,154.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T05:00:00Z,26.6493,-81.8810,2.11,2.2,134.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T05:15:00Z,26.6493,-81.8810,2.11,2.0,127.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T05:30:00Z,26.6493,-81.8810,2.11,2.1,142.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T05:45:00Z,26.6493,-81.8810,2.11,2.5,138.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T06:00:00Z,26.6493,-81.8810,2.11,1.9,144.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T06:15:00Z,26.6493,-81.8810,2.11,2.0,146.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T06:30:00Z,26.6493,-81.8810,2.11,1.5,140.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T06:45:00Z,26.6493,-81.8810,2.11,1.5,139.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T07:00:00Z,26.6493,-81.8810,2.11,1.2,146.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T07:15:00Z,26.6493,-81.8810,2.11,1.2,131.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T07:30:00Z,26.6493,-81.8810,2.11,1.8,139.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T07:45:00Z,26.6493,-81.8810,2.11,1.4,116.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T08:00:00Z,26.6493,-81.8810,2.11,1.4,134.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T08:15:00Z,26.6493,-81.8810,2.11,1.6,134.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T08:30:00Z,26.6493,-81.8810,2.11,1.7,138.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T08:45:00Z,26.6493,-81.8810,2.11,1.7,113.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T09:00:00Z,26.6493,-81.8810,2.11,1.4,107.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T09:15:00Z,26.6493,-81.8810,2.11,1.8,113.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T09:30:00Z,26.6493,-81.8810,2.11,1.9,76.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T09:45:00Z,26.6493,-81.8810,2.11,2.3,46.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T10:00:00Z,26.6493,-81.8810,2.11,2.5,62.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T10:15:00Z,26.6493,-81.8810,2.11,1.3,69.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T10:30:00Z,26.6493,-81.8810,2.11,1.4,75.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T10:45:00Z,26.6493,-81.8810,2.11,2.0,67.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T11:00:00Z,26.6493,-81.8810,2.11,1.5,114.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T11:15:00Z,26.6493,-81.8810,2.11,2.5,89.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T11:30:00Z,26.6493,-81.8810,2.11,1.9,95.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T11:45:00Z,26.6493,-81.8810,2.11,3.1,104.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T12:00:00Z,26.6493,-81.8810,2.11,2.4,89.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T12:15:00Z,26.6493,-81.8810,2.11,3.1,71.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T12:30:00Z,26.6493,-81.8810,2.11,2.1,89.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T12:45:00Z,26.6493,-81.8810,2.11,3.4,103.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T13:00:00Z,26.6493,-81.8810,2.11,2.0,104.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T13:15:00Z,26.6493,-81.8810,2.11,2.1,93.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T13:30:00Z,26.6493,-81.8810,2.11,3.3,146.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T13:45:00Z,26.6493,-81.8810,2.11,3.6,155.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T14:00:00Z,26.6493,-81.8810,2.11,3.7,120.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T14:15:00Z,26.6493,-81.8810,2.11,4.9,92.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T14:30:00Z,26.6493,-81.8810,2.11,2.5,144.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T14:45:00Z,26.6493,-81.8810,2.11,3.8,97.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T15:00:00Z,26.6493,-81.8810,2.11,4.4,86.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T15:15:00Z,26.6493,-81.8810,2.11,1.7,50.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T15:30:00Z,26.6493,-81.8810,2.11,2.9,91.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T15:45:00Z,26.6493,-81.8810,2.11,1.9,80.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T16:00:00Z,26.6493,-81.8810,2.11,2.6,143.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T16:15:00Z,26.6493,-81.8810,2.11,1.0,74.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T16:30:00Z,26.6493,-81.8810,2.11,4.6,64.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T16:45:00Z,26.6493,-81.8810,2.11,0.9,114.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T17:00:00Z,26.6493,-81.8810,2.11,1.8,138.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T17:15:00Z,26.6493,-81.8810,2.11,1.9,169.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T17:30:00Z,26.6493,-81.8810,2.11,3.0,82.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T17:45:00Z,26.6493,-81.8810,2.11,3.7,146.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T18:00:00Z,26.6493,-81.8810,2.11,3.4,144.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T18:15:00Z,26.6493,-81.8810,2.11,2.7,72.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T18:30:00Z,26.6493,-81.8810,2.11,0.6,142.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T18:45:00Z,26.6493,-81.8810,2.11,1.7,99.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T19:00:00Z,26.6493,-81.8810,2.11,-9999.0,36.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T19:15:00Z,26.6493,-81.8810,2.11,3.8,81.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T19:30:00Z,26.6493,-81.8810,2.11,5.7,210.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T19:45:00Z,26.6493,-81.8810,2.11,6.4,212.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T20:00:00Z,26.6493,-81.8810,2.11,6.1,205.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T20:15:00Z,26.6493,-81.8810,2.11,6.2,207.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T20:30:00Z,26.6493,-81.8810,2.11,5.5,211.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T20:45:00Z,26.6493,-81.8810,2.11,4.3,218.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T21:00:00Z,26.6493,-81.8810,2.11,5.0,207.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T21:15:00Z,26.6493,-81.8810,2.11,5.3,211.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T21:30:00Z,26.6493,-81.8810,2.11,4.8,214.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T21:45:00Z,26.6493,-81.8810,2.11,3.8,206.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T22:00:00Z,26.6493,-81.8810,2.11,4.5,209.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T22:15:00Z,26.6493,-81.8810,2.11,3.7,221.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T22:30:00Z,26.6493,-81.8810,2.11,4.4,207.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T22:45:00Z,26.6493,-81.8810,2.11,3.9,206.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T23:00:00Z,26.6493,-81.8810,2.11,4.0,201.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T23:15:00Z,26.6493,-81.8810,2.11,4.6,213.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T23:30:00Z,26.6493,-81.8810,2.11,3.7,213.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T23:45:00Z,26.6493,-81.8810,2.11,4.2,220.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T00:00:00Z,26.6493,-81.8810,2.11,4.3,213.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T00:15:00Z,26.6493,-81.8810,2.11,2.8,299.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T00:30:00Z,26.6493,-81.8810,2.11,2.7,300.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T00:45:00Z,26.6493,-81.8810,2.11,3.7,289.5,-9999.0,'1111122,1111122,1111122' 