owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2021-10-01T00:04:00Z,27.7297,-91.1086,17.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T00:14:00Z,27.7297,-91.1086,17.5,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T00:24:00Z,27.7297,-91.1086,17.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T00:34:00Z,27.7297,-91.1086,17.7,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T00:44:00Z,27.7297,-91.1086,17.4,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T00:54:00Z,27.7297,-91.1086,17.7,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T01:04:00Z,27.7297,-91.1086,17.4,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T01:14:00Z,27.7297,-91.1086,17.4,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T01:24:00Z,27.7297,-91.1086,17.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T01:34:00Z,27.7297,-91.1086,17.5,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T01:44:00Z,27.7297,-91.1086,17.4,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T01:54:00Z,27.7297,-91.1086,17.4,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T02:04:00Z,27.7297,-91.1086,17.7,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T02:14:00Z,27.7297,-91.1086,17.3,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T02:24:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T02:34:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T02:44:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T02:54:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T03:04:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T03:14:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T03:24:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T03:34:00Z,27.7297,-91.1086,17.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T03:44:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T03:54:00Z,27.7297,-91.1086,17.4,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T04:04:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T04:14:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T04:24:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T04:34:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T04:44:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T04:54:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T05:04:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T05:14:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T05:24:00Z,27.7297,-91.1086,17.7,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T05:34:00Z,27.7297,-91.1086,17.6,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T05:44:00Z,27.7297,-91.1086,17.7,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T05:54:00Z,27.7297,-91.1086,17.6,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T06:04:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T06:14:00Z,27.7297,-91.1086,17.5,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T06:24:00Z,27.7297,-91.1086,17.6,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T06:34:00Z,27.7297,-91.1086,17.3,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T06:44:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T06:54:00Z,27.7297,-91.1086,17.1,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T07:04:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T07:14:00Z,27.7297,-91.1086,17.6,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T07:24:00Z,27.7297,-91.1086,17.3,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T07:34:00Z,27.7297,-91.1086,17.3,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T07:44:00Z,27.7297,-91.1086,17.7,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T07:54:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T08:04:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T08:14:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T08:24:00Z,27.7297,-91.1086,17.6,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T08:34:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T08:44:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T08:54:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T09:04:00Z,27.7297,-91.1086,17.7,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T09:14:00Z,27.7297,-91.1086,17.6,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T09:24:00Z,27.7297,-91.1086,17.3,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T09:34:00Z,27.7297,-91.1086,17.5,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T09:44:00Z,27.7297,-91.1086,17.7,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T09:54:00Z,27.7297,-91.1086,17.3,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T10:04:00Z,27.7297,-91.1086,17.6,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T10:14:00Z,27.7297,-91.1086,17.6,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T10:24:00Z,27.7297,-91.1086,17.2,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T10:34:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T10:44:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T10:54:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T11:04:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T11:14:00Z,27.7297,-91.1086,17.2,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T11:24:00Z,27.7297,-91.1086,17.5,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T11:34:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T11:44:00Z,27.7297,-91.1086,17.7,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T11:54:00Z,27.7297,-91.1086,17.5,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T12:04:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T12:14:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T12:24:00Z,27.7297,-91.1086,17.8,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T12:34:00Z,27.7297,-91.1086,17.8,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T12:44:00Z,27.7297,-91.1086,17.3,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T12:54:00Z,27.7297,-91.1086,17.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T13:04:00Z,27.7297,-91.1086,17.4,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T13:14:00Z,27.7297,-91.1086,17.4,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T13:24:00Z,27.7297,-91.1086,17.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T13:34:00Z,27.7297,-91.1086,17.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T13:44:00Z,27.7297,-91.1086,17.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T13:54:00Z,27.7297,-91.1086,17.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T14:04:00Z,27.7297,-91.1086,17.4,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T14:14:00Z,27.7297,-91.1086,17.4,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T14:24:00Z,27.7297,-91.1086,17.8,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T14:34:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T14:44:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T14:54:00Z,27.7297,-91.1086,17.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T15:04:00Z,27.7297,-91.1086,17.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T15:14:00Z,27.7297,-91.1086,17.7,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T15:24:00Z,27.7297,-91.1086,17.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T15:34:00Z,27.7297,-91.1086,17.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T15:44:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T15:54:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T16:04:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T16:14:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T16:25:00Z,27.7297,-91.1086,17.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T16:35:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T16:45:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T16:55:00Z,27.7297,-91.1086,18.0,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T17:05:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T17:15:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T17:25:00Z,27.7297,-91.1086,17.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T17:35:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T17:45:00Z,27.7297,-91.1086,17.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T17:55:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T18:05:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T18:15:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T18:25:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T18:35:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T18:45:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T18:55:00Z,27.7297,-91.1086,17.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T19:05:00Z,27.7297,-91.1086,17.8,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T19:15:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T19:25:00Z,27.7297,-91.1086,17.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T19:35:00Z,27.7297,-91.1086,17.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T19:45:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T19:55:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T20:05:00Z,27.7297,-91.1086,17.6,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T20:15:00Z,27.7297,-91.1086,17.6,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T20:25:00Z,27.7297,-91.1086,17.8,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T20:35:00Z,27.7297,-91.1086,17.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T20:45:00Z,27.7297,-91.1086,17.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T20:55:00Z,27.7297,-91.1086,17.5,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T21:05:00Z,27.7297,-91.1086,17.8,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T21:15:00Z,27.7297,-91.1086,17.6,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T21:25:00Z,27.7297,-91.1086,17.5,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T21:35:00Z,27.7297,-91.1086,17.5,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T21:45:00Z,27.7297,-91.1086,17.4,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T21:55:00Z,27.7297,-91.1086,17.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T22:05:00Z,27.7297,-91.1086,17.4,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T22:15:00Z,27.7297,-91.1086,17.5,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T22:25:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T22:35:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T22:45:00Z,27.7297,-91.1086,17.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T22:55:00Z,27.7297,-91.1086,17.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T23:05:00Z,27.7297,-91.1086,17.7,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T23:15:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T23:25:00Z,27.7297,-91.1086,17.4,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T23:35:00Z,27.7297,-91.1086,17.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T23:45:00Z,27.7297,-91.1086,17.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-01T23:55:00Z,27.7297,-91.1086,17.7,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T00:05:00Z,27.7297,-91.1086,17.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T00:15:00Z,27.7297,-91.1086,17.4,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T00:25:00Z,27.7297,-91.1086,17.7,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T00:35:00Z,27.7297,-91.1086,17.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T00:45:00Z,27.7297,-91.1086,17.7,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T00:55:00Z,27.7297,-91.1086,17.5,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T01:05:00Z,27.7297,-91.1086,17.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T01:15:00Z,27.7297,-91.1086,17.7,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T01:25:00Z,27.7297,-91.1086,17.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T01:35:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T01:45:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T01:55:00Z,27.7297,-91.1086,17.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T02:05:00Z,27.7297,-91.1086,17.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T02:15:00Z,27.7297,-91.1086,17.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T02:25:00Z,27.7297,-91.1086,17.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T02:35:00Z,27.7297,-91.1086,17.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T02:45:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T02:55:00Z,27.7297,-91.1086,17.6,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T03:05:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T03:15:00Z,27.7297,-91.1086,17.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T03:25:00Z,27.7297,-91.1086,17.5,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T03:35:00Z,27.7297,-91.1086,17.4,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T03:45:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T03:55:00Z,27.7297,-91.1086,17.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T04:05:00Z,27.7297,-91.1086,17.5,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T04:15:00Z,27.7297,-91.1086,17.3,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T04:25:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T04:35:00Z,27.7297,-91.1086,17.8,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T04:45:00Z,27.7297,-91.1086,17.7,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T04:55:00Z,27.7297,-91.1086,17.7,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T05:05:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T05:15:00Z,27.7297,-91.1086,17.7,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T05:25:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T05:35:00Z,27.7297,-91.1086,17.7,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T05:45:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T05:55:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T06:05:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T06:15:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T06:25:00Z,27.7297,-91.1086,17.7,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T06:35:00Z,27.7297,-91.1086,17.4,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T06:45:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T06:55:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T07:05:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T07:15:00Z,27.7297,-91.1086,17.3,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T07:25:00Z,27.7297,-91.1086,17.7,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T07:35:00Z,27.7297,-91.1086,17.5,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T07:45:00Z,27.7297,-91.1086,17.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T07:55:00Z,27.7297,-91.1086,17.4,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T08:05:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T08:15:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T08:25:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T08:35:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T08:45:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T08:55:00Z,27.7297,-91.1086,17.6,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T09:05:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T09:15:00Z,27.7297,-91.1086,17.6,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T09:25:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T09:35:00Z,27.7297,-91.1086,17.4,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T09:45:00Z,27.7297,-91.1086,17.3,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T09:56:00Z,27.7297,-91.1086,17.4,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T10:06:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T10:16:00Z,27.7297,-91.1086,17.6,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T10:26:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T10:36:00Z,27.7297,-91.1086,17.4,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T10:46:00Z,27.7297,-91.1086,17.2,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T10:56:00Z,27.7297,-91.1086,17.4,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T11:06:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T11:16:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T11:26:00Z,27.7297,-91.1086,17.6,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T11:36:00Z,27.7297,-91.1086,17.3,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T11:46:00Z,27.7297,-91.1086,17.6,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T11:56:00Z,27.7297,-91.1086,17.4,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T12:06:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T12:16:00Z,27.7297,-91.1086,17.3,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T12:26:00Z,27.7297,-91.1086,17.5,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T12:36:00Z,27.7297,-91.1086,17.5,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T12:46:00Z,27.7297,-91.1086,17.4,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T12:56:00Z,27.7297,-91.1086,17.4,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T13:06:00Z,27.7297,-91.1086,17.5,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T13:16:00Z,27.7297,-91.1086,17.6,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T13:26:00Z,27.7297,-91.1086,17.5,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T13:36:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T13:46:00Z,27.7297,-91.1086,17.5,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T13:56:00Z,27.7297,-91.1086,17.4,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T14:06:00Z,27.7297,-91.1086,17.7,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T14:16:00Z,27.7297,-91.1086,17.3,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T14:26:00Z,27.7297,-91.1086,17.6,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T14:36:00Z,27.7297,-91.1086,17.7,28.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T14:46:00Z,27.7297,-91.1086,17.5,28.5,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T14:56:00Z,27.7297,-91.1086,17.7,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T15:06:00Z,27.7297,-91.1086,17.5,28.8,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T15:16:00Z,27.7297,-91.1086,17.2,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T15:26:00Z,27.7297,-91.1086,17.4,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T15:36:00Z,27.7297,-91.1086,17.5,28.6,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T15:46:00Z,27.7297,-91.1086,17.5,28.7,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T15:56:00Z,27.7297,-91.1086,17.6,28.9,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T16:06:00Z,27.7297,-91.1086,17.6,29.0,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T16:16:00Z,27.7297,-91.1086,17.6,29.1,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T16:26:00Z,27.7297,-91.1086,17.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T16:36:00Z,27.7297,-91.1086,18.0,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T16:46:00Z,27.7297,-91.1086,17.4,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T16:56:00Z,27.7297,-91.1086,17.6,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T17:06:00Z,27.7297,-91.1086,17.5,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T17:16:00Z,27.7297,-91.1086,17.7,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T17:26:00Z,27.7297,-91.1086,17.6,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T17:36:00Z,27.7297,-91.1086,17.7,29.3,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T17:46:00Z,27.7297,-91.1086,17.5,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T17:56:00Z,27.7297,-91.1086,17.5,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T18:06:00Z,27.7297,-91.1086,17.5,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T18:16:00Z,27.7297,-91.1086,17.7,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T18:26:00Z,27.7297,-91.1086,17.6,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T18:36:00Z,27.7297,-91.1086,17.8,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T18:46:00Z,27.7297,-91.1086,17.8,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T18:56:00Z,27.7297,-91.1086,17.5,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T19:06:00Z,27.7297,-91.1086,17.5,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T19:16:00Z,27.7297,-91.1086,17.7,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T19:26:00Z,27.7297,-91.1086,17.9,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T19:36:00Z,27.7297,-91.1086,17.7,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T19:46:00Z,27.7297,-91.1086,17.8,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T19:56:00Z,27.7297,-91.1086,17.4,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T20:06:00Z,27.7297,-91.1086,17.2,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T20:16:00Z,27.7297,-91.1086,17.6,29.4,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T20:26:00Z,27.7297,-91.1086,17.7,29.2,11111222
Helix,ioos:station:wmo:42388:1,2021-10-02T20:36:00Z,27.7297,-91.1086,17.6,28.9,11111222